"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Liefde van A tot Z","2 sterren","16+","S.K. Ali (auteur)","","2020","Van Goor","Liefde | Andere culturen | Familie | chronische ziekte | Racisme | Meerstemmigheid","","08/11/2020 - 18:41"
"","Zwijg","2 sterren","13+","Mel Wallis de Vries (auteur)","","2019","Uitgeverij De Fontein","Thrillers","","02/07/2020 - 17:42"
"","Aquila","2 sterren","15+","Ursula Poznanski (auteur)","","2019","Lemniscaat","Thrillers","","25/06/2020 - 15:49"
"","The Iron Sisters","2 sterren","15+","Tracy Banghart (auteur)","","2019","Leopold","Familie | Liefde","","08/06/2020 - 16:08"
"","Stief","2 sterren","13+","Marion Pauw (auteur)","","2019","Kluitman","Gescheiden ouders | Misdaad | Romantiek","","12/05/2020 - 11:27"
"","Koekoeksjong","2 sterren","14+","Hilde E. Gerard (auteur)","","2019","Davidsfonds/Infodok","","Probleemgezin | Jeugdzorg | Trauma","03/03/2020 - 14:51"
"","After dark","2 sterren","14+","Juultje Van den Nieuwenhof (auteur)","","2019","Luitingh-Sijthoff","Vriendschap | Thrillers","","02/03/2020 - 12:15"
"","Wintersprookjes","2 sterren","16+","Hans Christian Andersen (auteur)","","2019","Rainbow","Sprookjes","","17/02/2020 - 08:24"
"","One small thing","2 sterren","13+","Erin Watt (auteur)","","2019","Uitgeverij De Fontein","Rouwverwerking | Onmogelijke liefde","","05/02/2020 - 09:09"
"","Wie denk je wel dat je bent?","2 sterren","15+","Kaat De Kock (auteur)","","2019","Clavis","Thrillers | Identiteit","","21/10/2019 - 11:08"
"","Civil War","2 sterren","15+","Stuart Moore (auteur)","Michael Turner, Peter Steigerwald (illustrator)","2019","Luitingh-Sijthoff","Superhelden","","21/10/2019 - 10:49"
"","Twee seconden","2 sterren","15+","Elle van den Bogaart (auteur)","","2018","Uitgeverij Holland","Verkeersongevallen","","28/08/2019 - 09:34"
"","Geheimen passen niet in een verhuisdoos","2 sterren","13+","Marike Goslinga (auteur)","","2019","Leopold","Verhuizen | Vriendschap | geheim","","26/06/2019 - 16:24"
"","Enigma. Het geheim van de kraken","2 sterren","15+","Guido Eekhaut (auteur)","","2019","Clavis","Toekomst","","26/06/2019 - 14:57"
"","Hazels pentakel","2 sterren","13+","Marte Jongbloed (auteur)","","2018","Luitingh-Sijthoff","","","26/06/2019 - 14:48"
"","De jongen met twee namen","2 sterren","14+","Maggie Harcourt (auteur)","","2019","Leopold","Identiteit | Verliefd zijn","","13/06/2019 - 15:53"
"","Een bijna definitieve lijst van nachtmerries","2 sterren","15+","Krystal Sutherland (auteur)","","2018","Leopold","Bang zijn","","30/04/2019 - 14:05"
"","Tot de zon aan de horizon vriest","2 sterren","15+","Kathelijn Vervarcke (auteur)","","2017","Van Halewyck","Psychische problemen","","01/04/2019 - 13:36"
"","Clash","2 sterren","13+","Guy Didelez (auteur)","","2018","Van Halewyck","Vriendschap","","20/02/2019 - 09:42"
"","De lange weg","2 sterren","14+","Michael Grant (auteur)","","2018","HarperCollins Young Adult","Vrouwen | W.O. II","","13/02/2019 - 16:21"
"","Graf DK62","2 sterren","13+","Ilse de Keyzer (auteur)","","2017","Clavis","Egypte | Archeologie | Geschiedenis | Vloek","","05/02/2019 - 21:31"
"","Fandom","2 sterren","14+","Anna Day (auteur)","","2018","Luitingh-Sijthoff","Fanfictie | Cosplay","","29/10/2018 - 15:02"
"","Zwarte lieveling","2 sterren","13+","Susanne Koster (auteur)","","2017","Clavis","Kindermishandeling | Kindertehuizen","","24/07/2018 - 19:34"
"","De vergiftigde gave","2 sterren","15+","Melinda Salisbury (auteur)","","2017","Clavis","Fantasy","","04/11/2017 - 14:32"
"","Kill the boyband","2 sterren","13+","Goldy Moldavsky (auteur)","","2017","Young & Awesome","Idolen | Popmuziek","","29/10/2017 - 16:21"
"","Vermist","2 sterren","15+","Helen Vreeswijk (auteur)","","2016","Van Goor","Thrillers | Ontvoeringen | Filippijnen","","08/05/2017 - 14:30"
"","Assassin's Creed. Verloochend","2 sterren","16+","Oliver Bowden (auteur)","","2016","Uitgeverij De Fontein","Tempeliers","","17/04/2017 - 12:19"
"","23 minuten","2 sterren","14+","Vivian Vande Velde (auteur)","","2016","Luitingh-Sijthoff","Tijdreizen | Thrillers","","13/04/2017 - 19:54"
"","Endgame. De ontknoping","2 sterren","15+","James Frey, Nils Johnson-Shelton (auteur)","","2016","Van Goor","Apocalyps","","19/03/2017 - 16:55"
"","Siren","2 sterren","14+","Kiera Cass (auteur)","","2016","Van Goor","Sirenen | Verdrinkingsdood | Liefde","","22/01/2017 - 11:38"
"","Check- out","2 sterren","14+","Juultje Van den Nieuwenhof (auteur)","","2016","Luitingh-Sijthoff","Thrillers | Zelfdoding","","19/01/2017 - 12:31"
"","Een heel bijzonder meisje","2 sterren","14+","Anna van Praag (auteur)","","2015","Lemniscaat","Gezin | Opgroeien","","03/10/2016 - 09:28"
"","Dood door wc-papier","2 sterren","13+","Donna Gephart (auteur)","","2014","Van Holkema & Warendorf","Armoede | Dood | Jiddisch | Geld","","20/09/2016 - 09:52"
"","Het bord in de doos","2 sterren","14+","Ilse de Keyzer (auteur)","","2015","Clavis","Halloween | Vriendschap | Geesten","","21/06/2016 - 11:34"
"","Dromen","2 sterren","14+","Sara Zonneveldt (auteur)","","2016","Van Goor","Verliefd zijn | Geheimen","","02/06/2016 - 14:20"
"","Schuld","2 sterren","14+","Lauren Kate (auteur)","","2016","Van Goor","Engelen | Reïncarnatie | Liefde | School","","17/05/2016 - 13:40"
"","Op liefde en dood","2 sterren","14+","Gerda Van Erkel (auteur)","","2015","Davidsfonds/Infodok","Tijdreizen | Liefde","","19/02/2016 - 15:03"
"","Charisma","2 sterren","15+","Jeanne Ryan (auteur)","","2015","Van Goor","Gentherapie | experimenten | Verlegen zijn | Mucoviscidose","","05/02/2016 - 11:41"
"","The Finisher. Sprong in de wildernis","2 sterren","14+","David Baldacci (auteur)","","2015","Leopold","Fantasy","","07/01/2016 - 13:04"
"","The Finisher. Vechten voor de waarheid","2 sterren","14+","David Baldacci (auteur)","","2015","Leopold","Fantasy","","07/01/2016 - 12:52"
"","Kwaad bloed","2 sterren","16+","Jennefer Mellink (auteur)","","2015","Clavis","Mysteries | Moord | Vriendschap | Thrillers","","18/12/2015 - 14:48"
"","Zigeunergebroed","2 sterren","15+","Pat van Beirs (auteur)","","2015","Moon","19de eeuw | Belgische Omwenteling","","27/11/2015 - 15:44"
"","Assassin's Creed. Openbaring","2 sterren","16+","Oliver Bowden (auteur)","","2015","Uitgeverij De Fontein","Avontuur","","27/11/2015 - 14:32"
"","Eigen schuld","2 sterren","15+","Ria Lazoe (auteur)","","2015","Clavis","Vriendschap | Ontvoeringen | Drugs | Schuldgevoelens","","10/11/2015 - 14:10"
"","Seeker","2 sterren","14+","Arwen Elys Dayton (auteur)","","2015","Van Goor","Fantasy | Familie","","04/11/2015 - 16:02"
"","Blinde woede","2 sterren","14+","Dirk Bracke, Herman van Campenhout (auteur)","","2015","Abimo","Blind zijn | Vriendschap | Verliefd zijn","","01/09/2015 - 16:09"
"","Mijn vader maakt wapens","2 sterren","14+","Geert Spillebeen (auteur)","","2015","De Eenhoorn","W.O. I","","24/06/2015 - 16:32"
"","Waterfall","2 sterren","15+","Lauren Kate (auteur)","","2015","Van Goor","Atlantis | Fantasy","","04/06/2015 - 10:33"
"","W.A.R.P. Greep naar de macht","2 sterren","14+","Eoin Colfer (auteur)","","2015","Van Goor","Tijdreizen | Opstand | Fantasy","","08/05/2015 - 14:55"
"","Christiane F. Mijn tweede leven","2 sterren","16+","Christiane V. Felscherinow, Sonja Vukovic (auteur)","","2014","The House of Books","Autobiografie | Drugs","","08/05/2015 - 14:46"
"","Assassin's Creed. De duistere kruistocht","2 sterren","16+","Oliver Bowden (auteur)","","2014","Uitgeverij De Fontein","","","13/02/2015 - 13:55"
"","Re-play","2 sterren","14+","Angelo Vergeer (auteur)","","2014","Uitgeverij Holland","Pesten","","22/01/2015 - 15:25"
"","Gebroken","2 sterren","16+","Jennifer Mellink (auteur)","","2014","Clavis","Verkrachting | Ontvoeringen | Thrillers","","22/01/2015 - 15:24"
"","Eilanden. Zeneria","2 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2014","Abimo","Fantasy","","22/01/2015 - 15:24"
"","Wereldredders","2 sterren","14+","Simon Stranger (auteur)","","2014","Van Goor","Maatschappijkritiek","","22/01/2015 - 15:24"
"","Anima Mundi. Kinderen van de rode clan","2 sterren","14+","Elia Barcelo (auteur)","","2013","Q","Ontvoeringen | Dood | Fantasy","","22/01/2015 - 15:24"
"","Voor eeuwig de jouwe","2 sterren","14+","Greet Beukenkamp (auteur)","","2014","Clavis","Drugs | Geheimen","","22/01/2015 - 15:24"
"","Examendeal","2 sterren","14+","Margje Woodrow (auteur)","","2013","Gottmer","School | Vriendschap | Bedrog","","22/01/2015 - 15:19"
"","Half Zwart","2 sterren","14+","Sally Green (auteur)","","2014","Full Moon","Heksen | Magie","","22/01/2015 - 15:19"
"","DeSoto Adventurer 1961","2 sterren","13+","Luc Hanegreefs (auteur)","","2013","Clavis","Familiegeheimen","","22/01/2015 - 15:19"
"","Brainwash","2 sterren","14+","Carry Slee (auteur)","","2012","Carry Slee","Sektes | Verliefd zijn | Seksueel misbruik","","22/01/2015 - 15:19"
"","Farao code","2 sterren","13+","Bies van Ede (auteur)","","2013","Uitgeverij Holland","Avontuur | Egypte","","22/01/2015 - 15:19"
"","Spoorloos","2 sterren","15+","Salla Simukka (auteur)","","2013","Clavis","Sciencefiction","","22/01/2015 - 15:19"
"","Zwarte stilte","2 sterren","14+","Hilde E. Gerard (auteur)","","2013","Abimo","Gehandicapten | Ziek zijn","","22/01/2015 - 15:18"
"","Rode handschoen","2 sterren","14+","Holly Black (auteur)","","2013","Van Goor","Paranormale gaven | Thrillers","","22/01/2015 - 15:11"
"","Wentelwereld","2 sterren","13+","Peter Nys (auteur)","","2013","Clavis","Fantasy | Avontuur | Helden | Verliefd zijn","","22/01/2015 - 15:11"
"","Mystery Girls. Het geheim van Giovanni","2 sterren","14+","Jonas Boets (auteur)","","2012","Manteau","Ontvoeringen | Detectives","","22/01/2015 - 15:10"
"","Rollercoaster","2 sterren","14+","Dirk Bracke (auteur)","","2012","Davidsfonds/Infodok","Verliefd zijn | Psychische problemen","","22/01/2015 - 15:10"
"","Extase","2 sterren","14+","Lauren Kate (auteur)","","2012","Van Goor","Engelen | Liefde | Fantasy","","22/01/2015 - 15:10"
"","No deal","2 sterren","14+","Elle van den Bogaart (auteur)","","2012","Van Holkema & Warendorf","Drugs | Misdaad","","22/01/2015 - 15:05"
"","Gewoon anders","2 sterren","13+","Luc Descamps (auteur)","","2012","Abimo","Autisme","","22/01/2015 - 15:05"
"","Wat te doen met 8 miljoen?","2 sterren","14+","Keren David (auteur)","","2012","Uitgeverij De Fontein","Rijkdom","","22/01/2015 - 15:05"
"","Weg van jou","2 sterren","15+","Emily Hainsworth (auteur)","","2012","Querido","Dood | Verdrietig zijn | Kiezen","","22/01/2015 - 15:05"
"","Blind date. Verboden passie","2 sterren","14+","Cassandra Clare, Maureen Johnson, Sarah Mlynowski, Libra Bray, Claudia Gray (auteur)","","2012","Manteau","Vakantie | Horror | Griezelen","","22/01/2015 - 15:05"
"","Watermeisje","2 sterren","14+","Marijn Backer (auteur)","","2012","Leopold","Tienerzwangerschap | Abortus","","22/01/2015 - 15:05"
"","Warmwatervrees","2 sterren","13+","Kirsten Kamphuis (auteur)","","2012","Clavis","Verliefd zijn | Homoseksualiteit","","22/01/2015 - 15:05"
"","Unika. De Levensvlam","2 sterren","15+","E.J. Allibis (auteur)","","2012","Fantoom","Engelen | Fantasy","","22/01/2015 - 15:05"
"","Bitterblauw","2 sterren","15+","Kristin Cashore (auteur)","","2012","Moon","Fantasy","","22/01/2015 - 15:05"
"","Heaven can wait. Jagers","2 sterren","14+","Luc Descamps (auteur)","","2012","Abimo","Fantasy | Dood | Liefde","","22/01/2015 - 15:05"
"","Gesplitst","2 sterren","14+","Neal Shusterman (auteur)","","2012","Lemniscaat","Sciencefiction | Orgaandonaties","","22/01/2015 - 15:04"
"","IQ 140","2 sterren","13+","Dirk Bracke, Herman van Campenhout (auteur)","","2012","Abimo","Hoogbegaafdheid","","22/01/2015 - 15:04"
"","The Poison Diaries. Nachtschade","2 sterren","14+","Maryrose Wood (auteur)","","2011","Fantoom","Goed en kwaad | Kruiden | Magie","","22/01/2015 - 15:04"
"","Witte kat","2 sterren","14+","Holly Black (auteur)","","2011","Van Goor","Paranormale gaven | Thrillers","","22/01/2015 - 14:57"
"","Hotel Aphrodite","2 sterren","14+","Dirk Bracke (auteur)","","2011","Davidsfonds/Infodok","Prostitutie","","22/01/2015 - 14:57"
"","Iets van mij","2 sterren","13+","Caja Cazemier (auteur)","","2011","Ploegsma","Tienerzwangerschap","","22/01/2015 - 14:57"
"","De laatste envelop","2 sterren","13+","Maureen Johnson (auteur)","","2011","Uitgeverij De Fontein","Reizen | Verliefd zijn","","22/01/2015 - 14:57"
"","Passie","2 sterren","14+","Lauren Kate (auteur)","","2011","Van Goor","Engelen | Tijdreizen | Liefde","","22/01/2015 - 14:56"
"","Dwalen","2 sterren","14+","Becca Fitzpatrick (auteur)","","2011","The House of Books","Verliefd zijn | Engelen | Mysteries","","22/01/2015 - 14:56"
"","Een overdosis Xtreem","2 sterren","14+","Loes Hazelaar (auteur)","","2011","Lannoo","Sport | Anorexia","","22/01/2015 - 14:56"
"","Feest!","2 sterren","13+","Lydia Rood (auteur)","","2011","Leopold","Dood | School | Vriendschap | Jaloers zijn | Homoseksualiteit","","22/01/2015 - 14:56"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","Bang","2 sterren","13+","Ingrid Dullens (auteur)","","2011","Manteau","Vriendschap | Puberteit | Liefde | Diefstal","","22/01/2015 - 14:56"
"","Catwalk","2 sterren","13+","Dirk Bracke (auteur)","","2011","Davidsfonds/Infodok","mode | modellen | Stalkers","","22/01/2015 - 14:56"
"","Rosie en Skate","2 sterren","16+","Beth Ann Bauman (auteur)","","2011","Van Goor","Alcoholisme | Verliefd zijn | Zussen","","22/01/2015 - 14:56"
"","Will Grayson, Will Grayson","2 sterren","13+","John Green, David Levithan (auteur)","","2010","Lemniscaat","Homoseksualiteit","","22/01/2015 - 14:54"
"","Een liefdesverhaal met mijn dode beste vriendin in de hoofdrol","2 sterren","14+","Emily Horner (auteur)","","2011","Prometheus","Homoseksualiteit | Verdrietig zijn","","22/01/2015 - 14:54"
"","Kwelling","2 sterren","13+","Lauren Kate (auteur)","","2011","Van Goor","Engelen | Demonen | Liefde","","22/01/2015 - 14:54"
"","De belevenissen van een muurbloem","2 sterren","14+","Stephen Chbosky (auteur)","","2011","Prometheus","Puberteit | Seksualiteit | Homoseksualiteit","","22/01/2015 - 14:54"
"","Judgement day","2 sterren","15+","Vrank Post (auteur)","","2010","Manteau","Drugs | Geweld","","22/01/2015 - 14:54"
"","Voor ik val","2 sterren","16+","Lauren Oliver (auteur)","","2011","The House of Books","Schuldgevoelens | Dood","","22/01/2015 - 14:53"
"","Labyrint","2 sterren","16+","Herman van Campenhout (auteur)","","2008","Abimo","Drugs | Liefde | Familie","","22/01/2015 - 14:46"
"","Time-out","2 sterren","14+","Dolf Verroen, Hanneke de Jong (auteur)","","2010","Leopold","Familiegeschiedenis","","22/01/2015 - 14:46"
"","Drift","2 sterren","14+","Becca Fitzpatrick (auteur)","","2010","The House of Books","Fantasy | Verliefd zijn | Engelen","","22/01/2015 - 14:46"
"","Ana","2 sterren","15+","Ginny Mooy (auteur)","","2010","Manteau","Anorexia","","22/01/2015 - 14:46"
"","Ik moet je iets vertellen","2 sterren","14+","Sarah Dressen (auteur)","","2009","Moon","Vriendschap | Liefde | Ruzie | Aanranding","","22/01/2015 - 14:46"
"","Kiek","2 sterren","14+","Mariken Jongman (auteur)","","2009","Lemniscaat","Eenoudergezinnen | Geheimen | Onbekende vaders","","22/01/2015 - 14:44"
"","De vluchtrivier","2 sterren","13+","André Boesberg (auteur)","","2009","Lannoo","Sport | Oost-Duitsland","","22/01/2015 - 14:44"
"","Ontvoerd","2 sterren","13+","Helen Vreeswijk (auteur)","","2009","Manteau","Ontvoeringen | Politie","","22/01/2015 - 14:43"
"","Het Zwarte Leger","2 sterren","13+","Santiago Garcia-Clairac (auteur)","","2009","Uitgeverij De Fontein","Fantasy | Middeleeuwen | Ridders","","22/01/2015 - 14:43"
"","Tegen de muur op","2 sterren","15+","Karlijn Stoffels (auteur)","","2009","Querido","Familiegeschiedenis | Onbekende vaders","","22/01/2015 - 14:33"
"","Ik word nooit normaal","2 sterren","13+","Anke Kranendonk (auteur)","","2009","Lemniscaat","Liefde | Puberteit | Seksualiteit","","22/01/2015 - 14:33"
"","Labyrint","2 sterren","15+","Herman van Campenhout (auteur)","","2008","Abimo","Drugs","","22/01/2015 - 14:33"
"","Een overdosis drama","2 sterren","13+","Loes Hazelaar (auteur)","","2008","Lannoo","Alcoholisme | Drugs | Binge drinking","","22/01/2015 - 14:33"
"","Auditie!","2 sterren","13+","E. Lockhart (auteur)","","2008","Uitgeverij De Fontein","Jaloers zijn | Verliefd zijn | Relaties | Musicals | Theater","","22/01/2015 - 14:32"
"","Nooit meer op de fiets naar school","2 sterren","15+","Daphne Heijdelberg (auteur)","","2008","Moon","Dagboeken | Interculturele samenleving | School | Vriendschap | India","","22/01/2015 - 14:32"
"","Opgepakt","2 sterren","13+","Hetty van Aar (auteur)","","2008","Ploegsma","Drugs | Geweld","","22/01/2015 - 14:26"
"","Zomer, zee en zoute zoenen","2 sterren","14+","Maureen Johnson (auteur)","","2008","Uitgeverij De Fontein","Reizen | Verliefd zijn | Vriendschap | Zomer | Archeologie | Chicklit","","22/01/2015 - 14:25"
"","Eerwraak","2 sterren","13+","Helen Vreeswijk (auteur)","","2008","Manteau","Interculturele samenleving | Eerwraak","","22/01/2015 - 14:25"
"","13!","2 sterren","13+","Ingrid Law (auteur)","","2008","Pimento","Avontuur | Gezin | Magie","","22/01/2015 - 14:25"
"","Nee!","2 sterren","14+","Mirjam Mous (auteur)","","2007","Van Holkema & Warendorf","Vriendschap | Verkrachting","","22/01/2015 - 14:25"
"","Springtij","2 sterren","15+","Guy Didelez, Patrick Bernauw (auteur)","","2008","Abimo","Detectives | Moord | Verdwijningen","","22/01/2015 - 14:25"
"","Vriendinnen Verliefd","2 sterren","13+","Jacqueline Wilson (auteur)","","2007","Uitgeverij De Fontein","Verliefd zijn | Vriendschap","","22/01/2015 - 14:24"
"","Feest met de buurman","2 sterren","16+","Hans Kuyper (auteur)","Olivier Rijcken (illustrator)","2008","Zwijsen","Feesten","","22/01/2015 - 14:24"
"","Love u 2 much","2 sterren","13+","Annemarie Bon (auteur)","","2007","Van Holkema & Warendorf","Verliefd zijn | Vriendschap | Misdaad","","22/01/2015 - 14:14"
"","De nacht van de zwarte ridder","2 sterren","14+","Katharina van Cauteren (auteur)","","2007","Manteau","Dromen | Liefde | Ridders","","22/01/2015 - 14:10"
"","3 vriendinnen 7 verlangens","2 sterren","14+","Jodi Lynn Anderson (auteur)","","2007","Uitgeverij De Fontein","Vriendschap | Chicklit","","22/01/2015 - 14:10"
"","Het lot van Willowmere","2 sterren","13+","Alison Baird (auteur)","","2007","MYNX","Heksen | Magie","","22/01/2015 - 14:10"
"","Over tijd","2 sterren","14+","Dirk Bracke (auteur)","","2007","Davidsfonds/Infodok","Tienerzwangerschap","","22/01/2015 - 13:59"
"","Hoe weersta ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2007","Uitgeverij De Fontein","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:59"
"","Ik ben Raaf","2 sterren","13+","Iny Driessen, Thomas Goyvaerts (auteur)","","2007","Lannoo","Tienerzwangerschap","","22/01/2015 - 13:59"
"","Begraaf de liefde","2 sterren","14+","Jonas Boets (auteur)","","2007","Manteau","Thrillers | Misdaad","","22/01/2015 - 13:59"
"","Pretty Little Liars","2 sterren","13+","Sara Shepard (auteur)","","2007","The House of Books","Geheimen | Verdwijningen","","22/01/2015 - 13:58"
"","Overdosis","2 sterren","14+","Helen Vreeswijk (auteur)","","2007","Manteau","Drugs","","22/01/2015 - 13:58"
"","Zonder liefde ben je nergens","2 sterren","16+","Karel Eykman (auteur)","","2006","De Harmonie","Gedichten | Liefde | Muziek","","22/01/2015 - 13:58"
"","Lieve leugens","2 sterren","15+","Brigitte van Aken (auteur)","","2007","Davidsfonds/Infodok","Gevangenis | Adoptie","","22/01/2015 - 13:58"
"","Vampiraten. Gruwelvloed","2 sterren","13+","Justin Somper (auteur)","","2006","Uitgeverij De Fontein","Avontuur | Fantasy | Vampiers | Zeerovers","","22/01/2015 - 13:54"
"","LBD. Het Masterplan","2 sterren","13+","Grace Dent (auteur)","","2006","Van Goor","Muziek | Vriendschap | Chicklit","","22/01/2015 - 13:54"
"","Nachtmerries zijn blauw","2 sterren","13+","Laurie Faria Stolarz (auteur)","","2006","Uitgeverij De Fontein","Fantasy | Heksen | Stalkers","","22/01/2015 - 13:49"
"","Piercings & parels","2 sterren","13+","Maren Stoffels (auteur)","","2006","Leopold","Anorexia | Echtscheiding | Verliefd zijn | Vriendschap","","22/01/2015 - 13:48"
"","Wat er ook gebeurt","2 sterren","14+","Cecily von Ziegesar (auteur)","","2006","Gottmer","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:48"
"","Hoe verover ik een prins?","2 sterren","13+","Tyne O'Connell (auteur)","","2006","Uitgeverij De Fontein","School | Verliefd zijn | Chicklit","","22/01/2015 - 13:48"
"","Bloedrode maan","2 sterren","13+","Geoffrey Huntington (auteur)","","2006","Van Goor","Fantasy | Griezelen","","22/01/2015 - 12:17"
