"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Gone. Plaag","3 sterren","14+","Michael Grant (auteur)","","2011","Van Holkema & Warendorf","Fantasy | Avontuur | Overleven","","22/01/2015 - 14:57"
"","In deze boom","4 sterren","14+","Katarina Kieri, Per Nilsson (auteur)","","2011","Van Goor","Opgroeien | Puberteit | Eenzaam zijn","","22/01/2015 - 14:57"
"","De mooiste zomer van mijn leven","3 sterren","15+","Karen Dierickx (auteur)","","2011","Clavis","W.O. I | Verliefd zijn","","22/01/2015 - 14:57"
"","Hotel Aphrodite","2 sterren","14+","Dirk Bracke (auteur)","","2011","Davidsfonds/Infodok","Prostitutie","","22/01/2015 - 14:57"
"","In het begin was er ... Bob","1 ster","14+","Meg Rosoff (auteur)","","2011","Moon","","","22/01/2015 - 14:57"
"","De avond valt","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","Het uur van de wraak","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Overleven | Oorlog | Vriendschap","","22/01/2015 - 14:57"
"","Iets van mij","2 sterren","13+","Caja Cazemier (auteur)","","2011","Ploegsma","Tienerzwangerschap","","22/01/2015 - 14:57"
"","Zeven kleine criminelen","4 sterren","13+","Christian Frascella (auteur)","","2011","Moon","Misdaad | Avontuur","","22/01/2015 - 14:57"
"","Kleine Pieter deed open","4 sterren","14+","Paul Verrept (auteur)","Randall Casaer (illustrator)","2011","De Eenhoorn","Dood | Afscheid","","22/01/2015 - 14:57"
"","De laatste envelop","2 sterren","13+","Maureen Johnson (auteur)","","2011","Uitgeverij De Fontein","Reizen | Verliefd zijn","","22/01/2015 - 14:57"
"","Kus uit India","4 sterren","14+","Nicole Derycker (auteur)","","2011","Davidsfonds/Infodok","Adoptie | India","","22/01/2015 - 14:57"
"","In het land van vergeten","4 sterren","15+","Carl Norac (auteur)","Stéphane Poulin (illustrator)","2011","Lannoo","Geweld | Identiteit | Oorlog","","22/01/2015 - 14:56"
"","De boodschapper","4 sterren","14+","Markus Zusak (auteur)","","2011","The House of Books","Avontuur | Mysteries | Vriendschap","","22/01/2015 - 14:56"
"","Nelle, de heks van Cruysem","4 sterren","14+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2011","Manteau","Heksenvervolging | 17de eeuw","","22/01/2015 - 14:56"
"","Passie","2 sterren","14+","Lauren Kate (auteur)","","2011","Van Goor","Engelen | Tijdreizen | Liefde","","22/01/2015 - 14:56"
"","Bajaar","4 sterren","13+","Martha Heesen (auteur)","","2011","Querido","W.O. II | Opgroeien | Afwezige vaders","","22/01/2015 - 14:56"
"","Ssst!","4 sterren","14+","Piet de Loof (auteur)","","2011","Abimo","Zintuigen | Lawaai","","22/01/2015 - 14:56"
"","Ooit zal alles anders zijn","4 sterren","14+","Alexander Wolfram (auteur)","","2011","De Eenhoorn","Huiselijk geweld","","22/01/2015 - 14:56"
"","Vertel de waarheid","3 sterren","14+","Laurie Halse Anderson (auteur)","","2011","Moon","Geheimen","","22/01/2015 - 14:56"
"","Vlinder","3 sterren","16+","Geert de Kockere (auteur)","","2011","Manteau","Transseksualiteit","","22/01/2015 - 14:56"
"","De kleuren van het getto","4 sterren","16+","Aline Sax (auteur)","Caryl Strzelecki (illustrator)","2011","De Eenhoorn","W.O. II | Jodenvervolging","","22/01/2015 - 14:56"
"","Rood weeskind","5 sterren","13+","Begga Dom (auteur)","","2011","Clavis","Natuur | Verliefd zijn","","22/01/2015 - 14:56"
"","Angel","4 sterren","14+","L.A. Weatherly (auteur)","","2011","Manteau","Engelen | Liefde | Achtervolgingen","","22/01/2015 - 14:56"
"","Schaduwliefde","5 sterren","13+","Ruta Sepetys (auteur)","","2011","Moon","Rusland | deportaties | W.O. II | Siberië","","22/01/2015 - 14:56"
"","Judas","3 sterren","14+","Helen Vreeswijk (auteur)","","2011","Manteau","Pesten | Misdaad","","22/01/2015 - 14:56"
"","Feest!","2 sterren","13+","Lydia Rood (auteur)","","2011","Leopold","Dood | School | Vriendschap | Jaloers zijn | Homoseksualiteit","","22/01/2015 - 14:56"
"","Nachtbeeld","3 sterren","14+","Michele Jaffe (auteur)","","2011","Van Goor","Thrillers | Ongeval","","22/01/2015 - 14:56"
"","Dit is mijn dag","4 sterren","13+","Aidan Chambers (auteur)","","2011","Querido","Gevoelens | Verliefd zijn | Eenzaam zijn | Dagelijks leven | verraad","","22/01/2015 - 14:56"
"","Bloeddorst","3 sterren","13+","Flynn Meaney (auteur)","","2011","Prometheus","Vampiers | School | Liefde","","22/01/2015 - 14:56"
"","Een overdosis Xtreem","2 sterren","14+","Loes Hazelaar (auteur)","","2011","Lannoo","Sport | Anorexia","","22/01/2015 - 14:56"
"","Wodka express","1 ster","15+","Florence Aubry (auteur)","","2011","Manteau","Alcoholisme","","22/01/2015 - 14:56"
"","Short-cuts","4 sterren","16+","Mette Finderup (auteur)","","2011","Clavis","Puberteit | Vriendschap","","22/01/2015 - 14:56"
"","Dwalen","2 sterren","14+","Becca Fitzpatrick (auteur)","","2011","The House of Books","Verliefd zijn | Engelen | Mysteries","","22/01/2015 - 14:56"
"","Bang","2 sterren","13+","Ingrid Dullens (auteur)","","2011","Manteau","Vriendschap | Puberteit | Liefde | Diefstal","","22/01/2015 - 14:56"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","Het Naveltheater","4 sterren","13+","Hilde Van Cauteren (auteur)","","2011","Davidsfonds/Infodok","Tweelingen | Dictatuur | Verzetsstrijd | Theater","","22/01/2015 - 14:56"
"","Jongens, beren en bergschoenen","3 sterren","14+","Abby McDonald (auteur)","","2011","Moon","Vriendschap | Reizen | Avontuur | Natuurbescherming","","22/01/2015 - 14:56"
"","Dood aan God","4 sterren","14+","Kevin Brooks (auteur)","","2011","De Harmonie","Incest | Alcoholisme | Drugs | Afwezige vaders","","22/01/2015 - 14:56"
"","Buitenstaanders","3 sterren","14+","Margaretha van Andel (auteur)","","2011","Van Holkema & Warendorf","Vriendschap | Identiteit | Mishandeling | Homoseksualiteit","","22/01/2015 - 14:56"
"","Catwalk","2 sterren","13+","Dirk Bracke (auteur)","","2011","Davidsfonds/Infodok","mode | modellen | Stalkers","","22/01/2015 - 14:56"
"","De klauwen van het woud","4 sterren","13+","Carrie Ryan (auteur)","","2011","The House of Books","Fantasy","","22/01/2015 - 14:56"
"","De laatste zomer van de krijgers des doods","4 sterren","14+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Dood | Vriendschap | Weeskinderen | Ziek zijn","","22/01/2015 - 14:56"
"","Copycat","3 sterren","13+","Laura Burgers, Simon Burgers (auteur)","","2011","Ploegsma","Thrillers | klonen | Achtervolgingen","","22/01/2015 - 14:56"
"","Rosie en Skate","2 sterren","16+","Beth Ann Bauman (auteur)","","2011","Van Goor","Alcoholisme | Verliefd zijn | Zussen","","22/01/2015 - 14:56"
"","Regentijd","4 sterren","13+","Kolet Janssen (auteur)","","2011","Davidsfonds/Infodok","Vriendschap | Echtscheiding | Religie | Filosoferen","","22/01/2015 - 14:54"
"","Engelenmoord","4 sterren","13+","Wendy Stroobant (auteur)","","2011","Davidsfonds/Infodok","Geesten | Fotograferen | 19de eeuw | Gevangenis","","22/01/2015 - 14:54"
"","Dagboek van een klotejaar","3 sterren","14+","Saci Lloyd (auteur)","","2011","Manteau","Dagboeken | Klimaatverandering | Verliefd zijn","","22/01/2015 - 14:54"
"","Een kille dageraad","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Overleven | Vriendschap","","22/01/2015 - 14:54"
"","Verwelken","3 sterren","14+","Lauren DeStefano (auteur)","","2011","Van Holkema & Warendorf","Overleven | Liefde","","22/01/2015 - 14:54"
"","Skyland. Eilanden in de wind","4 sterren","14+","David Carlyle (auteur)","","2011","Bakermat","Sciencefiction","","22/01/2015 - 14:54"
"","Exit","4 sterren","14+","Tim Kestens (auteur)","","2011","Clavis","Zelfdoding | Drugs","","22/01/2015 - 14:54"
"","Het lekkere van pesten","4 sterren","14+","Edward Van de Vendel, Julian van Dalen (auteur)","","2011","Athenaeum-Polak en Van Gennep","Pesten | School","","22/01/2015 - 14:54"
"","Een liefdesverhaal met mijn dode beste vriendin in de hoofdrol","2 sterren","14+","Emily Horner (auteur)","","2011","Prometheus","Homoseksualiteit | Verdrietig zijn","","22/01/2015 - 14:54"
"","Super","4 sterren","14+","Endre Lund Eriksen (auteur)","","2011","Van Goor","Blind zijn","","22/01/2015 - 14:54"
"","The Poison Diaries","1 ster","14+","Maryrose Wood (auteur)","","2011","Fantoom","Magie | Liefde | Kruiden","","22/01/2015 - 14:54"
"","Tot op de bodem","3 sterren","13+","Jill Hucklesby (auteur)","","2011","Van Holkema & Warendorf","Vriendschap | Dood | Gehandicapten | volhouden","","22/01/2015 - 14:54"
"","Kwelling","2 sterren","13+","Lauren Kate (auteur)","","2011","Van Goor","Engelen | Demonen | Liefde","","22/01/2015 - 14:54"
"","Het dubbelleven van Cassiel Roadnight","4 sterren","14+","Jenny Valentine (auteur)","","2011","Moon","Jeugdinstellingen | Identiteit | Persoonsverwisselingen","","22/01/2015 - 14:54"
"","Vango. Tussen hemel en aarde","4 sterren","13+","Timothée de Fombelle (auteur)","","2011","Querido","Avontuur | Jaren '30","","22/01/2015 - 14:54"
"","Korte lontjes","3 sterren","13+","Chris Bos, Nicole Jongman (auteur)","","2011","Querido","ADHD | Psychische problemen","","22/01/2015 - 14:54"
"","De belevenissen van een muurbloem","2 sterren","14+","Stephen Chbosky (auteur)","","2011","Prometheus","Puberteit | Seksualiteit | Homoseksualiteit","","22/01/2015 - 14:54"
"","Wacht op mij","3 sterren","15+","Gayle Forman (auteur)","","2011","The House of Books","Muziek | Liefde","","22/01/2015 - 14:54"
"","Morgen toen de oorlog begon","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Het holst van de nacht","4 sterren","14+","John Marsden (auteur)","","2011","Gottmer","Oorlog | Vriendschap | Overleven","","22/01/2015 - 14:54"
"","Hoogverraad","3 sterren","14+","Louise Flint (auteur)","","2011","Uitgeverij De Fontein","Katharen | 13de eeuw","","22/01/2015 - 14:54"
"","Bluf","3 sterren","14+","Loes Hazelaar (auteur)","","2011","The House of Books","Thrillers","","22/01/2015 - 14:54"
"","Vuurkraal","3 sterren","13+","Noëlla Elpers (auteur)","","2011","Van Goor","17de eeuw | Zwerftochten","","22/01/2015 - 14:53"
"","Adempauze","4 sterren","13+","Julia Green (auteur)","","2011","Van Holkema & Warendorf","Afscheid | Verdrietig zijn","","22/01/2015 - 14:53"
"","Met huid en haar","4 sterren","14+","Marita de Sterck (auteur)","","2011","Querido","Oorlog | Familiegeschiedenis | Geheimen | Liefde","","22/01/2015 - 14:53"
"","Marcelo en de echte wereld","3 sterren","13+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Anders zijn | Identiteit | Familie | Geheimen | Autisme","","22/01/2015 - 14:53"
"","De verborgen kamer","4 sterren","14+","Bart Römer (auteur)","","2011","The House of Books","14de eeuw | Overleven | Paranormale gaven","","22/01/2015 - 14:53"
"","Kersenbloed","3 sterren","13+","Floortje Zwigtman (auteur)","","2011","Uitgeverij De Fontein","19de eeuw | Kostscholen | Vriendschap","","22/01/2015 - 14:53"
"","Voor ik val","2 sterren","16+","Lauren Oliver (auteur)","","2011","The House of Books","Schuldgevoelens | Dood","","22/01/2015 - 14:53"
