"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het grote eet-boek","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Dieren | Eten","","22/01/2015 - 13:59"
"","De vrolijke feesttrein","3 sterren","3+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2007","Querido","Dieren | Feesten | Telboeken | Huwelijk","","22/01/2015 - 13:59"
"","CJ Benji","2 sterren","3+","Maaike Muis (auteur)","Patrick Maillard, Sven Verhaert (illustrator)","2007","Lannoo","Dansen | Dieren | Muziek","","22/01/2015 - 13:59"
"","Poekie Poes tovertekenboek","2 sterren","3+","Lara Jones (auteur)","Lara Jones (illustrator)","2007","Hillen","Dieren | Tekenen","","22/01/2015 - 13:59"
"","Als je maar vrienden hebt","5 sterren","5+","Friedrich Karl Waechter (auteur)","Friedrich Karl Waechter (illustrator)","2007","Lemniscaat","Dieren | Eenzaam zijn | Enig kind | Klassiekers | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","In de dierentuin","2 sterren","3+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2007","Lannoo","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 13:59"
"","Kuiken en Muis op stap","2 sterren","3+","Loek Koopmans (auteur)","Loek Koopmans (illustrator)","2007","Christofoor","Avontuur | Dieren | Natuur | Vriendschap","","22/01/2015 - 13:59"
"","De mooiste begrafenis van de wereld","5 sterren","5+","Ulf Nilsson (auteur)","Eva Eriksson (illustrator)","2007","Lemniscaat","Dieren | Dood | Fantaseren | Spelen","","22/01/2015 - 13:58"
"","Lam zoekt Wolf","4 sterren","4+","Ben Kuipers (auteur)","Ingrid Godon (illustrator)","2007","Zwijsen","Dieren | Natuur | Vriendschap","","22/01/2015 - 13:58"
"","Één muisje kan geen optocht zijn","3 sterren","4+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2007","Gottmer","Dieren | Verveling | Tellen","","22/01/2015 - 13:58"
"","Snurk!","4 sterren","3+","Michael Rosen (auteur)","Jonathan Langley (illustrator)","2007","Gottmer","Boerderijen | Dag en nacht | Dieren | Geluiden | Lawaai | Slapen","","22/01/2015 - 13:58"
"","Kop op, Kip Kakelbont","3 sterren","4+","Ute Krause (auteur)","Dorothy Palanza (illustrator)","2007","Ploegsma","Boerderijen | Dieren | Slim zijn","","22/01/2015 - 13:58"
"","Een nijlpaard krijg je niet zomaar opzij!","2 sterren","4+","Michael Catchpool (auteur)","Rosalind Beardshaw (illustrator)","2007","Mercis","Dieren | Manieren | Afrika","","22/01/2015 - 13:58"
