"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn huis is weg","3 sterren","6+","Trude de Jong (auteur)","Bregje van den Berg (illustrator)","2006","Zwijsen","Vriendschap met dieren | Huisdieren | Verdwaald zijn","","22/01/2015 - 13:58"
"","Heksenmeisje","3 sterren","10+","Johanna Kruit (auteur)","Kees De Boer (illustrator)","2006","Leopold","Fantasy | Heksen | Opgroeien","","22/01/2015 - 13:58"
"","De smaak te pakken","3 sterren","16+","Angela Prins (auteur)","","2006","Lemniscaat","","Gerechten","22/01/2015 - 13:58"
"","De heks van Brigan","3 sterren","9+","Stefan Boonen (auteur)","","2006","Clavis","Avontuur | Helden | Bijgeloof","","22/01/2015 - 13:58"
"","Olifant ontsnapt!","3 sterren","3+","Aat van Nie (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Dierentuinen | Reizen | Apen | Olifanten","","22/01/2015 - 13:58"
"","Hangoor","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Anders zijn | Pesten | School","","22/01/2015 - 13:58"
"","Mijn eerste 100 dieren","3 sterren","2+","","","2006","Piccolo","","Dieren","22/01/2015 - 13:58"
"","Mijn eerste 100 voertuigen","3 sterren","2+","","","2006","Piccolo","Vervoermiddelen","","22/01/2015 - 13:58"
"","Oma Alamo","3 sterren","8+","Ingrid van der Kallen (auteur)","Ingrid van der Kallen (illustrator)","2006","Lannoo","Bejaarden | Blij zijn | Humor","","22/01/2015 - 13:58"
"","Kom je ook?","3 sterren","10+","Sigrid Pijfers (auteur)","Jeska Verstegen (illustrator)","2006","Van Holkema & Warendorf","","Spelletjes | Feesten","22/01/2015 - 13:58"
"","Ijzingwekkend veel ijs","3 sterren","9+","Anita Ganeri (auteur)","Mike Phillips (illustrator)","2006","Kluitman","","Natuurverschijnselen | Noordpool | Pooldieren","22/01/2015 - 13:58"
"","Als er een monster is geboren","3 sterren","4+","Sean Taylor (auteur)","Nick Sharratt (illustrator)","2006","Uitgeverij Holland","Monsters","","22/01/2015 - 13:58"
"","De hele wereld rond","3 sterren","4+","Maria van Donkelaar, Martine van Rooijen (auteur)","Sandra Klaassen (illustrator)","2006","Lemniscaat","Interculturele samenleving | Sprookjesachtige verhalen","","22/01/2015 - 13:58"
"","Domper, Krik en Melle","3 sterren","6+","Hanna Kraan (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dierenverhalen | Vriendschap","","22/01/2015 - 13:58"
"","Verder gaan dan te kijken is","3 sterren","8+","","Saskia Vanderheyden (illustrator)","2006","DiVers","Gedichten","","22/01/2015 - 13:58"
"","Prooi","3 sterren","12+","Elle van den Bogaart (auteur)","","2006","Van Holkema & Warendorf","Prostitutie","","22/01/2015 - 13:58"
"","Ondergedoken","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2006","De Vier Windstreken","Racisme | Vriendschap | W.O. II","","22/01/2015 - 13:58"
"","Zien, voelen, ruiken, proeven en horen met nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Zintuigen","","22/01/2015 - 13:58"
"","Plotter is jarig","3 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2006","Clavis","Feesten | Jarig zijn","","22/01/2015 - 13:58"
"","Luiereend en Potjeknor","3 sterren","2+","Bernadette Ford (auteur)","Sam Williams (illustrator)","2006","Gottmer","Zindelijkheidstraining","","22/01/2015 - 13:58"
"","De beste kerstman van de wereld","3 sterren","3+","Anu Stohner (auteur)","Henrike Wilson (illustrator)","2006","Lemniscaat","Ziek zijn | Kerstman","","22/01/2015 - 13:58"
"","Omdat het Kerstmis was ...","3 sterren","3+","Christine Leeson (auteur)","Gaby Hansen (illustrator)","2006","Zirkoon","Kerstmis","","22/01/2015 - 13:58"
"","Vos en Haas op zoek naar koek","3 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Eten | Koken","","22/01/2015 - 13:58"
"","Versjes en liedjes voor de kleintjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Gedichten | Kinderliederen | Peuterbelevenissen","","22/01/2015 - 13:58"
"","Ridder Rikki","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Fantaseren | Ridders","","22/01/2015 - 13:58"
"","Karel gaat naar school","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Eerste schooldag","","22/01/2015 - 13:58"
"","Slaap lekker, Muis","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2006","Leopold","Dag en nacht | Slapen gaan","","22/01/2015 - 13:58"
"","De feesten van het jaar","3 sterren","8+","An Kesseler-Van der Klauw (auteur)","Sylvia Weve (illustrator)","2006","Gottmer","Feesten","","22/01/2015 - 13:58"
"","Mijn beste vriend woont op Mars","3 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2006","De Eenhoorn","Fantaseren | Fantasievriendjes | Ruimte","","22/01/2015 - 13:55"
"","Rintje ruikt avontuur (cd)","3 sterren","4+","Sieb Posthuma (auteur)","","2006","Querido","Avontuur | Honden","","22/01/2015 - 13:55"
"","Sinterklaas is jarig","3 sterren","3+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2006","Ploegsma","School | Sinterklaas","","22/01/2015 - 13:55"
"","Is dit liefde?","3 sterren","10+","Daniëlle Vogels (auteur)","Debbie Lavreys (illustrator)","2006","Clavis","","Seksuele voorlichting | Zoenen | Verliefd zijn","22/01/2015 - 13:55"
"","100 procent Lena","3 sterren","10+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2006","Clavis","Afscheid | Zelfdoding","","22/01/2015 - 13:55"
"","Van mij!","3 sterren","3+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Spelen | Spoken | Delen","","22/01/2015 - 13:55"
"","Het circus is in de stad","3 sterren","4+","Pieter van Oudheusden (auteur)","Jan de Kinder (illustrator)","2006","De Eenhoorn","Circus","","22/01/2015 - 13:55"
"","Wie kookt er mee?","3 sterren","8+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2006","Van Holkema & Warendorf","","Gerechten | Winter | Feesten | Herfst","22/01/2015 - 13:55"
"","Ff cheffen","3 sterren","12+","Sam Stern, Susan Stern (auteur)","","2006","Ploegsma","","Gerechten","22/01/2015 - 13:55"
"","De ridderprinses","3 sterren","4+","Samantha Loman (auteur)","Samantha Loman (illustrator)","2006","Zirkoon","Dapper zijn | Draken | Meisjes/jongens | Ridders | Stoer zijn","","22/01/2015 - 13:55"
"","Weet je wat ook lief is?","3 sterren","4+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2006","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 13:55"
"","De sinterkersthaas","3 sterren","4+","Mario Demesmaeker (auteur)","Kristina Ruëll (illustrator)","2006","De Eenhoorn","Pasen | Sinterklaas | Speelgoed | Kerstman","","22/01/2015 - 13:55"
"","Jij bent heel bijzonder!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2006","De Vier Windstreken","Avontuur | Dieren | Opgroeien | Vriendschap | Zwerftochten","","22/01/2015 - 13:55"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Ieniemienie kleedt zich aan","3 sterren","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Kleding | Kleuren","","22/01/2015 - 13:55"
"","De boerderij het jaar rond","3 sterren","4+","","","2006","Bakermat","Boerderijen | Seizoenen | Zoekboeken","","22/01/2015 - 13:55"
"","Kijk niet om","3 sterren","13+","Marijn Bakker (auteur)","","2006","Leopold","Dood | Verdrietig zijn | Vriendschap","","22/01/2015 - 13:55"
"","Een stad de klok rond","3 sterren","6+","","","2006","Bakermat","Dag en nacht | Klok kijken | Stad | Zoekboeken | Dagindeling","","22/01/2015 - 13:54"
"","Jop en Boeboe","3 sterren","1+","Elly van der Linden (auteur)","Marijke ten Cate (illustrator)","2006","Clavis","Knuffels | Spelen","","22/01/2015 - 13:54"
"","Voetballen of vechten?","3 sterren","11+","Herman van Campenhout (auteur)","","2006","Davidsfonds/Infodok","Kerstmis | W.O. I","","22/01/2015 - 13:54"
"","Rampenkamp","3 sterren","8+","Mirjam Oldenhave (auteur)","Elly Hees (illustrator)","2006","Leopold","Verlegen zijn | Vriendschap","","22/01/2015 - 13:54"
"","Dotje, wat word je vandaag?","3 sterren","3+","Yves Got (auteur)","Yves Got (illustrator)","2006","Gottmer","Verkleden","","22/01/2015 - 13:54"
"","De schat van Wiebe","3 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2006","Clavis","Liefde | Zeerovers | Schatzoeken | Gemis","","22/01/2015 - 13:54"
"","Het grote Gottmer auto- en motorsportboek","3 sterren","12+","Clive Gifford (auteur)","","2006","Gottmer","","Autosport | Motorsport","22/01/2015 - 13:54"
"","Jan en Noortje gaan logeren en andere verhaaltjes","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2006","The House of Books","Grootouders | Logeren","","22/01/2015 - 13:54"
"","De vleugels van Wouter Pannekoek","3 sterren","9+","Anke de Vries (auteur)","Mies van Hout (illustrator)","2006","Lemniscaat","Dromen | Eenzaam zijn | Humor | Vriendschap | Gemis","","22/01/2015 - 13:54"
"","Drie kleine wolfjes en het vreselijk valse varken","3 sterren","5+","Eugene Trivizas (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Sprookjes | Vriendschap | Wonen | Wolven | Geweld | Varkens | Bloemen | Bouwen","","22/01/2015 - 13:54"
"","De clan van de wolvin","3 sterren","13+","Maite Carranza (auteur)","","2006","Signature","Heksen | Oorlog | Vriendschap","","22/01/2015 - 13:54"
"","Het onzichtbare meer","3 sterren","10+","Thea Dubelaar (auteur)","","2006","Ploegsma","Afscheid | Dood | Paranormale gaven","","22/01/2015 - 13:54"
"","Drakenei","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Cowboy Roy","3 sterren","8+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Reis door de tijd","3 sterren","9+","Geronimo Stilton (auteur)","Francesco Barbieri, Lorenzo Chiavini, Blasco Pisapia (illustrator)","2006","Bakermat","Avontuur | Humor | Tijdreizen | Muizen","","22/01/2015 - 13:54"
"","Bah, pootjes!","3 sterren","6+","Bies van Ede (auteur)","Camila Fialkowski (illustrator)","2006","Zwijsen","Insecten","Insecten","22/01/2015 - 13:54"
"","Feun en de geest van de rode dood","3 sterren","13+","Paul Kustermans (auteur)","","2006","Manteau","Avontuur | Dapper zijn | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","Sexy","3 sterren","14+","Joyce Carol Oates (auteur)","","2006","Van Goor","Opgroeien | Seksueel misbruik","","22/01/2015 - 13:54"
"","Handleiding voor meisjes!","3 sterren","10+","Kolet Janssen (auteur)","Sabien Clement (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Handleiding voor jongens!","3 sterren","10+","Kolet Janssen (auteur)","Benjamin Leroy (illustrator)","2006","Davidsfonds/Infodok","","Seksuele voorlichting | Puberteit","22/01/2015 - 13:54"
"","Mevrouwtje Links en Meneertje Rechts","3 sterren","5+","Susanne Vettiger (auteur)","Maria Blazejovsky (illustrator)","2006","De Vier Windstreken","Schoenen | Toneel","","22/01/2015 - 13:54"
"","Girl power","3 sterren","14+","Terence Blacker (auteur)","","2006","Lannoo","Meisjes/jongens","","22/01/2015 - 13:54"
"","Irah en de dieren","3 sterren","5+","Carli Biessels (auteur)","Marije Tolman (illustrator)","2006","Lannoo","Vriendschap met dieren","","22/01/2015 - 13:54"
"","Mode","3 sterren","12+","Georgette Koning (auteur)","Elly Hees (illustrator)","2006","Van Goor","","Mode","22/01/2015 - 13:54"
"","Aan de overkant","3 sterren","9+","Nicole de Cock (auteur)","Nicole de Cock (illustrator)","2006","Gottmer","Brieven | Vriendschap | Kijkboeken | Verlangen","","22/01/2015 - 13:54"
"","Zoepersnel","3 sterren","4+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2006","De Eenhoorn","Vakantie | Zee | Superhelden","","22/01/2015 - 13:54"
"","Vleermuis","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vleermuizen","22/01/2015 - 13:54"
"","Dikkie Dik. Het gele blokboekje","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten","","22/01/2015 - 13:54"
"","Geheime Missie: Jericho Rood","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2006","Manteau","Avontuur | Spionage | Zeerovers | Zoektochten | Ontvoeringen | Verdwijningen","","22/01/2015 - 13:54"
"","Meester Jaap houdt van iedereen! (meestal ... )","3 sterren","8+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2006","Van Holkema & Warendorf","Interculturele samenleving | School","","22/01/2015 - 13:54"
"","Dribbel is jarig","3 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2006","Van Holkema & Warendorf","Dieren | Feesten | Geluiden | Jarig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Pistache","3 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2006","Lannoo","Dieren | Honden | Zoekboeken | Kijkboeken","","22/01/2015 - 13:54"
"","Pril geluk","3 sterren","15+","Guy Didelez (auteur)","","2006","Manteau","Kindermishandeling","","22/01/2015 - 13:54"
"","Was ik maar ...","3 sterren","6+","Annemarie Bon (auteur)","Barbara de Wolf (illustrator)","2006","Zwijsen","Dieren","Dieren","22/01/2015 - 13:54"
"","Meneer Trol is verliefd","3 sterren","4+","Brigitte Minne (auteur)","Ann de Bode (illustrator)","2006","De Eenhoorn","Identiteit | Verliefd zijn | Trollen","","22/01/2015 - 13:54"
"","Hoe overleef ik (zonder) liefde?","3 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2006","Querido","Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:54"
"","Piet Stoer wil een draak","3 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2006","De Eenhoorn","Huisdieren","","22/01/2015 - 13:54"
"","Lieve Sinterklaas","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Sinterklaas","","22/01/2015 - 13:54"
"","Game over!","3 sterren","10+","Paul Phoelich (auteur)","","2006","Gottmer","Computers | Detectives | Reizen | Verenigde Staten","","22/01/2015 - 13:54"
"","Mijn maansteentje","3 sterren","4+","Eric Battut (auteur)","Eric Battut (illustrator)","2006","De Eenhoorn","Dromen | Maan | Ruimte","","22/01/2015 - 13:54"
"","Ridder Florian","3 sterren","5+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2006","Gottmer","Bang zijn | Ridders | Slim zijn","","22/01/2015 - 13:54"
"","Later word ik circusartiest","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2006","Davidsfonds/Infodok","","Beroepen | Circus","22/01/2015 - 13:54"
"","Mijn hond is een robot","3 sterren","6+","Peter Vervloed (auteur)","Paul de Becker (illustrator)","2006","Zwijsen","Honden | Huisdieren | Robots | Liegen","","22/01/2015 - 13:54"
"","Dansjuf Fien en de roze meisjes","3 sterren","6+","Berdie Bartels (auteur)","Mariëlla van de Beek (illustrator)","2006","Zwijsen","ADHD | Dansen | Ballet","","22/01/2015 - 13:54"
"","Oma vergeet-mij-nietje","3 sterren","7+","Christel van Bourgondië (auteur)","Josine van Schijndel (illustrator)","2006","Zwijsen","Dementie | Dood | Grootouders | Sprookjesachtige verhalen","","22/01/2015 - 13:54"
"","Ballet voor jonge dansers","3 sterren","8+","Kate Castle (auteur)","","2006","Gottmer","","Ballet","22/01/2015 - 13:54"
"","1001 feiten over insecten","3 sterren","8+","Laurence Mound, Steve Brooks (auteur)","John Davies, Ted Dewan, Nick Hall (illustrator)","2006","Uitgeverij De Fontein","","Insecten","22/01/2015 - 13:54"
"","1001 feiten over stenen en mineralen","3 sterren","8+","Sue Fuller (auteur)","John Woodcock, Dan Wright (illustrator)","2006","Uitgeverij De Fontein","","Gesteenten | Mineralen","22/01/2015 - 13:54"
"","Pesten. Wat vind jij?","3 sterren","9+","Trix van Dugteren (auteur)","Wouter Tulp (illustrator)","2006","Lannoo","","Pesten","22/01/2015 - 13:54"
"","Daar zwemt Roef","3 sterren","6+","Anke Kranendonk (auteur)","Charlotte Dematons (illustrator)","2006","Zwijsen","Zwemmen | Sport","Sport","22/01/2015 - 13:54"
"","Stoere knutsels","3 sterren","4+","Mariëlle Osté, Marinka van Kempen (auteur)","","2006","The House of Books","","Knutselen","22/01/2015 - 13:54"
"","Boris is zoek","3 sterren","4+","Marly van Otterloo (auteur)","Maaike Telnekes (illustrator)","2006","Clavis","Honden | Huisdieren | Verdwijningen","","22/01/2015 - 13:54"
"","Leila. Hoe tover ik mijn vriendje terug?","3 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2006","Lannoo","Dagboeken | Uiterlijk | Verliefd zijn | Liefdesverdriet | Eetstoornissen","","22/01/2015 - 13:54"
"","Uil","3 sterren","9+","Stephen Savage (auteur)","","2006","Ars Scribendi","","Vogels","22/01/2015 - 13:54"
"","Een duik in het diepe","3 sterren","7+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Helden | Pesten | Zwemmen | Discriminatie","","22/01/2015 - 13:54"
"","Wat zullen ze opkijken!","3 sterren","8+","Anneke Scholtens (auteur)","Saskia Halfmouw (illustrator)","2006","Zwijsen","Onhandig zijn | Pech | Techniek","","22/01/2015 - 13:54"
"","Zou de goede Sint wel komen?","3 sterren","5+","Nicolle van den Hurk (auteur)","Nicolle van den Hurk (illustrator)","2006","Zwijsen","Sinterklaas","","22/01/2015 - 13:54"
"","Help, wie klopt daar?!","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Detectives | Sinterklaas","","22/01/2015 - 13:54"
"","Stille nacht, angstige nacht","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Kerstmis | Koken | Vegetariërs","","22/01/2015 - 13:54"
"","Lodewijntje en de vreselijk enge heks","3 sterren","5+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Heksen | Kabouters | Toveren","","22/01/2015 - 13:54"
"","Ik hou van katten","3 sterren","3+","Patricia Hubbell (auteur)","Pamela Paparone (illustrator)","2006","De Vier Windstreken","Katten","","22/01/2015 - 13:54"
"","De stoutste avonturen van Tommie en Lotje","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2006","Van Holkema & Warendorf","Kleuterbelevenissen","","22/01/2015 - 13:54"
"","Saar en de mus","3 sterren","5+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2006","De Eenhoorn","Vliegen | Vriendschap met dieren","","22/01/2015 - 13:54"
"","Ezzie's dagboek","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2006","Querido","Dagboeken | Onbekende vaders | Puberteit","","22/01/2015 - 13:54"
"","Ezzie's wereld","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2006","Querido","Dagboeken | Puberteit","","22/01/2015 - 13:54"
"","Leeuwenroof","3 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2006","Leopold","Avontuur | Dierentuinen | Diefstal","","22/01/2015 - 13:54"
"","Gered door de honden","3 sterren","8+","Hans Kuyper (auteur)","Els van Egeraat (illustrator)","2006","Leopold","Ontvoeringen","","22/01/2015 - 13:54"
"","Een hoge berg ... en een diepe kuil","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Ruzie | Samenwerking | Vriendschap | Gaten","","22/01/2015 - 13:54"
"","Encyclopedie van bodemschatten","3 sterren","12+","John Farndon (auteur)","Chen Kuo Kang (illustrator)","2006","Het Spectrum","","Aarde | Gesteenten","22/01/2015 - 13:49"
"","De waanzinnige geschiedenis van de hele wereld","3 sterren","9+","Terry Deary (auteur)","Martin Brown (illustrator)","2006","Kluitman","","Wereldgeschiedenis","22/01/2015 - 13:49"
"","3 vriendinnen 1 fruitige zomer","3 sterren","14+","Jodi Lynn Anderson (auteur)","","2006","Uitgeverij De Fontein","Vakantie | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","15","3 sterren","15+","Per Nilsson (auteur)","","2006","Lemniscaat","Anders zijn | Opgroeien | Pesten | Puberteit","","22/01/2015 - 13:49"
"","Lotje Loterij","3 sterren","9+","Karel Verleyen (auteur)","Mark Janssen (illustrator)","2006","Davidsfonds/Infodok","Avontuur | Diefstal | Geluk","","22/01/2015 - 13:49"
"","Het geheim van ridder Leander","3 sterren","10+","Marion van de Coolwijk (auteur)","Martijn van der Linden (illustrator)","2006","Uitgeverij De Fontein","Avontuur | Dood | Ridders | Verdrietig zijn","","22/01/2015 - 13:49"
"","Wie kies je, Marijn?","3 sterren","7+","Lorna Minkman (auteur)","Yolanda Eveleens (illustrator)","2006","Zwijsen","Opgroeien | Stoer doen | Vriendschap","","22/01/2015 - 13:49"
"","Wie wordt de winnaar?","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Boos zijn | Ruzie | Vriendschap | Wedstrijden","","22/01/2015 - 13:49"
"","Een vreemd hotel","3 sterren","8+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Avontuur | Diefstal | Misdaad","","22/01/2015 - 13:49"
"","Spook te koop","3 sterren","8+","Henk van Kerkwijk (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Bang zijn | Honden | Humor | Spoken","","22/01/2015 - 13:49"
"","Dikkie Dik. Het rode blokboekje","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten","","22/01/2015 - 13:49"
"","Het griezelfeest","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2006","Clavis","Halloween","","22/01/2015 - 13:49"
"","Een tien voor taal?","3 sterren","7+","Henk Hokke (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Schuldgevoelens | Stoer doen | Diefstal | Clubs","","22/01/2015 - 13:49"
"","Frank en Stijn lossen het op","3 sterren","7+","Annemarie Bon (auteur)","Els Vermeltfoort (illustrator)","2006","Zwijsen","Avontuur | Detectives | Fantaseren | Spionage","","22/01/2015 - 13:49"
