"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Koe en Kalf","4 sterren","6+","Geert de Kockere (auteur)","Ann Ingelbeen (illustrator)","2006","De Eenhoorn","Vriendschap met dieren","","22/01/2015 - 13:49"
"","Mol en het babyvogeltje","4 sterren","4+","Marjorie Newman (auteur)","Patrick Benson (illustrator)","2006","Gottmer","Dieren | Grootouders | Vriendschap met dieren | Vrijheidsdrang | Verzorgen","","22/01/2015 - 13:48"
"","Gewone bijzondere dagen van Sjeffie en Giraffe","4 sterren","6+","Lambert Fortuin (auteur)","Marije Tolman (illustrator)","2006","Lannoo","Vriendschap met dieren","","22/01/2015 - 12:17"
"","Heb je poes Tijgertje gezien?","4 sterren","5+","Doortje Hannig (auteur)","Doortje Hannig (illustrator)","2006","Leopold","Dood | Katten | Vriendschap met dieren | Gemis","","22/01/2015 - 12:16"
"","Moet dat nou zo??!","4 sterren","5+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2006","Gottmer","Afscheid | Boos zijn | Dood | Verdrietig zijn | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Sven en zijn rat te paard","4 sterren","8+","Marit Nicolaysen (auteur)","Annette Fienieg (illustrator)","2005","Lemniscaat","Logeren | Meisjes/jongens | Vriendschap | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Bezem","4 sterren","7+","Bibi Dumon Tak (auteur)","Fiel van der Veen (illustrator)","2005","Van Goor","Honden | Vriendschap met dieren","","22/01/2015 - 12:03"
"","Kip en Pim","4 sterren","2+","Eric Hercules (auteur)","Janneke Otten (illustrator)","2005","Gottmer","Peuterbelevenissen | Vriendschap met dieren","","22/01/2015 - 12:03"
"","Maandag heeft vleugels","4 sterren","8+","Martha Heesen (auteur)","Kees De Boer (illustrator)","2005","Querido","Bang zijn | Eenoudergezinnen | Vriendschap met dieren","","22/01/2015 - 11:43"
"","Van de grizzly die niet slapen wou","4 sterren","6+","Henri van Daele (auteur)","Aljoscha Blau (illustrator)","2004","Davidsfonds/Infodok","Vriendschap met dieren","","22/01/2015 - 11:43"
