"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het boek van alle dingen","5 sterren","9+","Guus Kuijer (auteur)","","2010","Querido","Opgroeien | Huiselijk geweld | Humor | Religie","","22/01/2015 - 14:53"
"","Julia's verdwijning","4 sterren","12+","Finn Zetterholm (auteur)","","2010","Uitgeverij De Fontein","Tijdreizen | Schilderkunst | Diefstal","","22/01/2015 - 14:53"
"","Dina. Verre vrienden en een vlek","2 sterren","11+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Verhuizen | Toneel | Vriendschap | Ziek zijn","","22/01/2015 - 14:53"
"","Septimus Heap. Queeste","4 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2010","Querido","Magie | Vriendschap | Zoektochten","","22/01/2015 - 14:53"
"","Frambozenhoofd en bosbessenjam","3 sterren","10+","Luc Descamps (auteur)","Harmen van Straaten (illustrator)","2010","Zwijsen","Vriendschap | Anders zijn","","22/01/2015 - 14:53"
"","Het verborgen tekenteken","2 sterren","9+","Frank van Pamelen (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Egypte | Archeologie | Detectives","","22/01/2015 - 14:53"
"","Lava en chocolade","3 sterren","9+","Arend van Dam (auteur)","Martijn van der Linden (illustrator)","2010","Zwijsen","Reizen | Avontuur | Kunst","","22/01/2015 - 14:53"
"","De magische globe","4 sterren","12+","Marie Rutkoski (auteur)","","2010","Lemniscaat","Magie | Avontuur","","22/01/2015 - 14:53"
"","De 5de boog","3 sterren","12+","Dirk Nielandt (auteur)","","2010","Manteau","Magie","","22/01/2015 - 14:53"
"","De geheime gang","2 sterren","10+","Danielle Dergent (auteur)","","2010","Manteau","Magie | Avontuur","","22/01/2015 - 14:53"
"","Luna. Strijd om een verdwaalde orka","4 sterren","9+","Jet Bakels (auteur)","Anouk Martijn (illustrator)","2010","Gottmer","","Walvissen | Indianen | Natuur | Canada","22/01/2015 - 14:53"
"","Vincent van Gogh","2 sterren","9+","Chiara Lossani (auteur)","Octavia Monaco (illustrator)","2010","De Vier Windstreken","","Schilderkunst | Vincent van Gogh","22/01/2015 - 14:53"
"","De Ridders van de Ronde Keukentafel","4 sterren","10+","Mark Tijsmans (auteur)","","2010","Manteau","Arthurverhalen | Humor","","22/01/2015 - 14:53"
"","Casper en Elvig worden wereldberoemder","4 sterren","10+","Hermine Landvreugd (auteur)","Ann Lammers (illustrator)","2010","De Harmonie","Vriendschap | Vakantie","","22/01/2015 - 14:53"
"","Zwarter dan cola","2 sterren","10+","Frank van Pamelen (auteur)","Rick de Haas (illustrator)","2010","Leopold","Detectives","","22/01/2015 - 14:53"
"","Het geheime weekboek van groep 8","3 sterren","10+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2010","Van Holkema & Warendorf","School | Verliefd zijn","","22/01/2015 - 14:53"
"","Oceanen","4 sterren","10+","Beverly McMillan, john A.Musick (auteur)","","2010","Gottmer","","Zeeën","22/01/2015 - 14:53"
"","Uitvindingen","4 sterren","10+","Glenn Murphy (auteur)","Rolf Schröter, Leonello Calvetti, Malcolm Godwin (illustrator)","2010","Gottmer","","Uitvindingen","22/01/2015 - 14:53"
"","Tobias en de Meetjesmobiel","2 sterren","9+","Do van Ranst (auteur)","Jurgen Walschot (illustrator)","2010","De Eenhoorn","Legenden | Koken","","22/01/2015 - 14:53"
"","Brooddoos","4 sterren","10+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2010","Minestrone","Pesten | Vriendschap | Zelfvertrouwen | Koken","","22/01/2015 - 14:53"
"","De laatste reis/ Het verhaal van de Holocaust","3 sterren","9+","Aline Sax (auteur)","Stijn Felix (illustrator)","2010","Clavis","W.O. II | Jodenvervolging","","22/01/2015 - 14:53"
"","Galgenmeid","4 sterren","12+","Jean-Claude van Rijckeghem, Pat van Beirs (auteur)","","2010","Manteau","16de eeuw","","22/01/2015 - 14:53"
"","Misleid","2 sterren","12+","Anja Vereijken (auteur)","","2010","Uitgeverij De Fontein","Pesten | Internet | Bedrog","","22/01/2015 - 14:53"
"","Droziers erfenis","4 sterren","12+","Milan Hofmans (auteur)","","2010","Clavis","Avontuur | Detectives","","22/01/2015 - 14:53"
"","Het meisje dat in een doosje wilde kruipen","3 sterren","10+","Karen Curé (auteur)","","2010","Clavis","Heimwee | Grootouders | Zuid-Amerika","","22/01/2015 - 14:53"
"","Het geheim van de gouden azen","3 sterren","12+","Rafael Abalos (auteur)","","2010","Uitgeverij De Fontein","Avontuur | Goed en kwaad | Vriendschap","","22/01/2015 - 14:53"
"","Hut hok huis","3 sterren","9+","Daniel Mizielinski, Aleksandra Machowiak (auteur)","Aleksandra Mizielinska, Daniel Mizielinski (illustrator)","2010","Clavis","","Huizen | Architectuur","22/01/2015 - 14:53"
"","De wonderlijke droom van Alice","3 sterren","9+","Lewis Carroll (auteur)","Chiara Carrer (illustrator)","2010","De Eenhoorn","Klassiekers | Sprookjesachtige verhalen","","22/01/2015 - 14:53"
"","De Poppenspeler","1 ster","10+","Joanne Owen (auteur)","","2010","Van Goor","Griezelen | Magie | Macht | poppenspel | Praag","","22/01/2015 - 14:53"
"","De Raadseljagers. Het leger van de nacht","4 sterren","11+","Reggie Naus (auteur)","","2010","Ploegsma","Avontuur | Mysteries | Vampiers","","22/01/2015 - 14:53"
"","Dolfijnen voor Drakeneiland","3 sterren","10+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2010","Leopold","Avontuur | Dolfijnen | Heimwee","","22/01/2015 - 14:53"
"","De brief voor de koning","5 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Ridders | Avontuur | Klassiekers","","22/01/2015 - 14:53"
"","Speur je mee?","4 sterren","9+","Pronto (auteur)","","2010","Davidsfonds/Infodok","Misdaad | Detectives | Raadsels","","22/01/2015 - 14:53"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Dup vangt een staart","2 sterren","9+","Henk Joosen (auteur)","Milja Praagman (illustrator)","2010","De Eenhoorn","Misdaad","","22/01/2015 - 14:53"
"","Haaien","4 sterren","10+","John A. Musick, Beverly McMillan (auteur)","","2010","Gottmer","","Haaien","22/01/2015 - 14:53"
"","Emily the Strange. Vreemder en vreemder","3 sterren","12+","Rob Reger, Jessica Gruner (auteur)","Rob Reger, Buzz Parker (illustrator)","2010","Manteau","Humor | Avontuur | Uitvindingen","","22/01/2015 - 14:53"
"","Fallen","2 sterren","12+","Lauren Kate (auteur)","","2010","Van Goor","Engelen | Liefde | Magie","","22/01/2015 - 14:53"
"","Koning van Katoren","4 sterren","12+","Jan Terlouw (auteur)","","2010","Lemniscaat","Avontuur | Dapper zijn | Slim zijn","","22/01/2015 - 14:53"
"","Wereldberoemde dwarsliggers, ettertjes en doordouwers","4 sterren","10+","Ed Franck (auteur)","Gitte Vancoillie (illustrator)","2010","Manteau","","Beroemdheden","22/01/2015 - 14:53"
"","Poolgebieden","4 sterren","10+","Rosalyn Wade (auteur)","","2010","Gottmer","","Noordpool | Zuidpool | Pooldieren","22/01/2015 - 14:53"
"","Oosterschelde windkracht 10","4 sterren","12+","Jan Terlouw (auteur)","","2010","Lemniscaat","Natuurrampen","","22/01/2015 - 14:46"
"","Reckless. Achter de speigel","3 sterren","12+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2010","Querido","Magie","","22/01/2015 - 14:46"
"","Zoon","4 sterren","9+","Raf Walschaerts (auteur)","Korneel Detailleur (illustrator)","2010","Lannoo","Schuldgevoelens | Vaders","","22/01/2015 - 14:46"
"","Assertivi-tuttifrutti","4 sterren","12+","Siska Goeminne (auteur)","Eric Bouwens (illustrator)","2010","Davidsfonds/Infodok","","Assertiviteit","22/01/2015 - 14:46"
"","Cupido schiet raak","4 sterren","9+","Marten Melin (auteur)","","2010","Lannoo","Verliefd zijn | Vriendschap","","22/01/2015 - 14:46"
"","Het geheim van Fielemon","2 sterren","11+","Rien Broere (auteur)","Bert Dombrecht (illustrator)","2010","De Eenhoorn","Detectives","","22/01/2015 - 14:46"
"","Heksengeheim","2 sterren","9+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2010","Clavis","Vooroordelen | Heksen","","22/01/2015 - 14:46"
"","Menselijk lichaam","3 sterren","12+","Linda Calabresi (auteur)","","2010","Gottmer","","Menselijk lichaam","22/01/2015 - 14:46"
"","De hemel van Heivisj","5 sterren","12+","Benny Lindelauf (auteur)","","2010","Querido","Jodenvervolging | W.O. II","","22/01/2015 - 14:46"
"","Het mes van Milosh","4 sterren","12+","Roger H. Schoemans (auteur)","","2010","Davidsfonds/Infodok","Vluchtelingen | Geweld | Detectives | Jeugdbendes","","22/01/2015 - 14:46"
"","Sofie en de pinguïns","4 sterren","9+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2010","Querido","Pinguïns","","22/01/2015 - 14:46"
"","Het rode ei","3 sterren","10+","Han van der Vegt (auteur)","Loes Riphagen (illustrator)","2010","Gottmer","","","22/01/2015 - 14:46"
"","Nerd Alert!","2 sterren","11+","Marion van de Coolwijk (auteur)","Juliette de Wit (illustrator)","2010","Uitgeverij De Fontein","Muziek | Beroemd","","22/01/2015 - 14:46"
"","Liverpool Street","4 sterren","12+","Anne Voorhoeve (auteur)","","2010","Callenbach","Jodenvervolging | Vluchtelingen | W.O. II | Groot-Brittannië","","22/01/2015 - 14:46"
"","Het verdwenen zwaard","3 sterren","11+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2010","Leopold","17de eeuw","","22/01/2015 - 14:46"
"","Met flaporen de wereld rond en andere bijzondere voorleesverhalen over de geschiedenis van België","2 sterren","11+","Kristien Dieltiens (auteur)","Veroniek De Leenheer (illustrator)","2010","Manteau","Geschiedenis","","22/01/2015 - 14:46"
"","Het leven van een Ridder","3 sterren","9+","Peter Chrisp (auteur)","Alan Lathwell (illustrator)","2010","De Vier Windstreken","","Ridders | Middeleeuwen","22/01/2015 - 14:46"
"","De Zeevaarders","3 sterren","10+","Philip Steele (auteur)","Laszlo Veres (illustrator)","2010","De Vier Windstreken","","Ontdekkingsreizen","22/01/2015 - 14:46"
"","Briefgeheim","3 sterren","11+","Jan Terlouw (auteur)","","2010","Lemniscaat","Spionage | weglopen | Avontuur","","22/01/2015 - 14:46"
"","Oorlogswinter","4 sterren","12+","Jan Terlouw (auteur)","","2010","Lemniscaat","W.O. II","","22/01/2015 - 14:46"
"","De Grijze Jager. Halt in gevaar","4 sterren","11+","John Flanagan (auteur)","","2010","Gottmer","Avontuur | Vriendschap","","22/01/2015 - 14:46"
"","Veel gedoe om niks","3 sterren","9+","Barbara Kindermann (auteur)","Almud Kunert (illustrator)","2010","De Vier Windstreken","Verliefd zijn | Klassiekers","","22/01/2015 - 14:46"
"","De wraak van Balthasar Grimm","3 sterren","9+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2010","Ploegsma","Avontuur | Humor | Zeerovers","","22/01/2015 - 14:46"
"","Meisje nummer achttien","3 sterren","10+","Anna Woltz (auteur)","","2010","Leopold","19de eeuw | Armoede | Weeskinderen","","22/01/2015 - 14:46"
"","Alex Rider. Crocodile Tears","4 sterren","12+","Anthony Horowitz (auteur)","","2010","Clavis","Avontuur","","22/01/2015 - 14:46"
"","Herr Luna","4 sterren","10+","Pieter Gaudesaboos, Annick Lesage (auteur)","Pieter Gaudesaboos (illustrator)","2010","Lannoo","Zoektochten","","22/01/2015 - 14:46"
"","Magic Brain","2 sterren","9+","Ron van der Meer (auteur)","","2010","Fontaine Uitgevers","","Gezichtsbedrog","22/01/2015 - 14:46"
"","Vreemde vogels","2 sterren","11+","Kate de Goldi (auteur)","","2010","Lemniscaat","Depressie | Puberteit | Familie | Vriendschap","","22/01/2015 - 14:46"
"","De Augurkenkoning","4 sterren","10+","Rebecca Promitzer (auteur)","","2010","The House of Books","Geesten | Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Is daar iemand?","3 sterren","9+","Jacob Berkowitz (auteur)","","2010","NBD Biblion","","Heelal | Ruimtevaart","22/01/2015 - 14:46"
"","Buffalo Bill en het Wilde Westen","2 sterren","9+","Mauri Kunnas (auteur)","Mauri Kunnas (illustrator)","2010","Ploegsma","Wilde Westen","","22/01/2015 - 14:46"
"","Lekker Griezelen","3 sterren","9+","Inge de Bie, Annemarie Bon, Stefan Boonen (auteur)","Natascha Stenvert (illustrator)","2010","The House of Books","Griezelverhalen","","22/01/2015 - 14:46"
"","Donderkat","3 sterren","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2010","Uitgeverij Holland","Oorlog | Slavernij | Kinderarbeid | Mensenhandel | Moord","","22/01/2015 - 14:46"
"","Superslimme dieren","4 sterren","9+","Jan Paul Schutten (auteur)","Caroline d'Hollosy (illustrator)","2010","Kluitman","","Dieren","22/01/2015 - 14:46"
"","Meto. Het huis","3 sterren","12+","Yves Grevet (auteur)","","2010","Clavis","Vrijheidsdrang","","22/01/2015 - 14:46"
"","De vuurkring","3 sterren","12+","Marianne Curley (auteur)","","2010","Van Goor","Tijdreizen | Magie | Tovenaars","","22/01/2015 - 14:46"
"","Hoe maak ik een vriend?","3 sterren","9+","Evelien de Vlieger (auteur)","Wendy Panders (illustrator)","2010","Lannoo","Vriendschap","","22/01/2015 - 14:46"
"","De onmogelijke opdracht van het Benedict Genootschap","2 sterren","9+","Trent Stewart (auteur)","","2010","Uitgeverij De Fontein","Avontuur","","22/01/2015 - 14:46"
"","Rood","2 sterren","12+","Vera van Renterghem (auteur)","","2010","Manteau","Franse Revolutie | 18de eeuw","","22/01/2015 - 14:46"
"","Aanvallen! Gladiatoren","1 ster","9+","Luc Descamps (auteur)","José da Cruz (illustrator)","2010","Manteau","Romeinse Rijk","","22/01/2015 - 14:46"
"","Aanvallen! Ridders","1 ster","9+","Luc Descamps (auteur)","José da Cruz (illustrator)","2010","Manteau","Ridders","","22/01/2015 - 14:46"
"","Het reuzenradmysterie","4 sterren","12+","Siobhan Dowd (auteur)","","2010","Van Goor","Verdwijningen | Detectives | Autisme","","22/01/2015 - 14:46"
"","Nachtraven. Het geheim van Cornwall Castle","3 sterren","10+","Hilde Vandermeeren (auteur)","Juliette de Wit (illustrator)","2010","Davidsfonds/Infodok","Vriendschap | Avontuur","","22/01/2015 - 14:46"
"","Megacoole dierenverhalen","2 sterren","11+","Guy Didelez, Frank Pollet (auteur)","","2010","Manteau","Dierenverhalen","","22/01/2015 - 14:46"
"","De Tuinen van de Purperen Draak","4 sterren","10+","Carole Wilkinson (auteur)","","2010","De Eekhoorn","Draken | China | Avontuur","","22/01/2015 - 14:46"
"","Mombakkes","4 sterren","12+","Do van Ranst (auteur)","","2010","Davidsfonds/Infodok","Geheimen | Gezin | Carnaval","","22/01/2015 - 14:46"
"","Voel je wat ik voel?","4 sterren","9+","Jan van Coillie (auteur)","Kristien Aertssen, Sabien Clement, Carll Cneut (illustrator)","2010","Davidsfonds/Infodok","Gevoelens | Gedichten","","22/01/2015 - 14:46"
"","Het leven van een Loser. Vette pech","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2010","Uitgeverij De Fontein","Vriendschap | Puberteit | School | Dagboeken","","22/01/2015 - 14:46"
"","Winterijs","4 sterren","12+","Peter van Gestel (auteur)","","2010","Uitgeverij De Fontein","Verdrietig zijn | Jodenvervolging | W.O. II","","22/01/2015 - 14:46"
"","Extreem weer","3 sterren","12+","Barbara G. Levine, H. Michael Mogil (auteur)","Christer Eriksson, Dave Tracey, Guy Troughton, Mark Garlick (illustrator)","2010","Gottmer","","Weer | Natuurverschijnselen | Klimaatverandering | Natuurrampen","22/01/2015 - 14:46"
"","Gek van een eiland","4 sterren","12+","Koen D'haene (auteur)","","2010","De Eenhoorn","Verdrietig zijn | Echtscheiding","","22/01/2015 - 14:46"
"","Liefs van Aubrey","3 sterren","11+","Suzanne LaFleur (auteur)","","2010","Van Goor","Dood | Gemis | Grootouders | Brieven | Vriendschap","","22/01/2015 - 14:46"
"","Droomtuin","2 sterren","12+","Ingrid Kluvers (auteur)","","2010","Moon","Dood | Homoseksualiteit | Verliefd zijn | Familie | Ziek zijn","","22/01/2015 - 14:46"
"","Pepijn en het lied van de Kwellings","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2010","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:46"
"","Indringers op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2010","Leopold","Avontuur | Vriendschap","","22/01/2015 - 14:46"
"","Overal water","3 sterren","12+","Ineke Mahieu (auteur)","","2010","Van Holkema & Warendorf","Natuurrampen | Jaren '50 | Armoede | Helden","","22/01/2015 - 14:46"
"","Leef je nog?","3 sterren","12+","Karen van Holst Pellekaan (auteur)","","2010","Leopold","Thrillers","","22/01/2015 - 14:46"
"","Het Mayamysterie","4 sterren","12+","James Rollins (auteur)","Joel Tippie (illustrator)","2010","Uitgeverij De Fontein","Archeologie | Magie | Zoektochten | Tijdreizen","","22/01/2015 - 14:46"
"","Noem je dat een sport?","2 sterren","9+","Erik van Os, Elle van Lieshout (auteur)","Georgien Overwater (illustrator)","2010","Zwijsen","Sport | Spelen","","22/01/2015 - 14:46"
"","Superbeesten!","2 sterren","9+","Bavo Dhooge (auteur)","Daniëlle Schothorst (illustrator)","2010","Zwijsen","Helden | Dieren","","22/01/2015 - 14:46"
"","Bekijk het maar!","3 sterren","9+","Jan Paul Schutten (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Vakantie | Gezichtsbedrog","","22/01/2015 - 14:46"
"","Dolfijn in gevaar","2 sterren","9+","Niels Rood (auteur)","Yke Reeder (illustrator)","2010","Van Holkema & Warendorf","Dolfijnen | Avontuur","","22/01/2015 - 14:46"
"","Dolfijn ontvoerd","2 sterren","9+","Niels Rood (auteur)","Yke Reeder (illustrator)","2010","Van Holkema & Warendorf","Dolfijnen | Avontuur","","22/01/2015 - 14:46"
"","Super inspecteurs Green & Moretti","3 sterren","11+","Petra Cremers (auteur)","","2010","Uitgeverij Holland","Detectives | Avontuur","","22/01/2015 - 14:46"
"","De opdracht van de koning","4 sterren","12+","Annejoke Smids (auteur)","John Rabou (illustrator)","2010","Ploegsma","16de eeuw | Avontuur | Schotland","","22/01/2015 - 14:46"
"","Toen mijn vader een struik werd","5 sterren","10+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2010","Querido","Oorlog | Vluchtelingen | Zoektochten | Humor","","22/01/2015 - 14:46"
"","Rico, Oskar en de spookschaduwen","4 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2010","Davidsfonds/Infodok","Humor | Vriendschap | Detectives | Ontvoeringen","","22/01/2015 - 14:46"
"","Dissus","4 sterren","12+","Simon van der Geest (auteur)","Jan Jutte (illustrator)","2010","Querido","Zwerftochten | Odysseus | Gedichten","","22/01/2015 - 14:46"
"","De pompoenmoorden","3 sterren","12+","Inge Misschaert (auteur)","","2010","De Eenhoorn","Drugs | Detectives | Moord","","22/01/2015 - 14:46"
"","Een boekje tuin","4 sterren","11+","Inge Bergh, Inge Misschaert, Kolet Janssen (auteur)","Jurgen Walschot (illustrator)","2010","De Eenhoorn","","Natuur | Planten | Dieren | Tuinieren | Knutselen | Seizoenen","22/01/2015 - 14:46"
"","Relikwie van het kwaad","3 sterren","11+","Siebe Huizinga (auteur)","","2010","Uitgeverij De Fontein","Magie | Zoektochten | 14de eeuw","","22/01/2015 - 14:45"
"","Schoolidyllen","2 sterren","10+","Top Naeff (auteur)","Rie Reinderhoff (illustrator)","2010","Gottmer","School | Klassiekers","","22/01/2015 - 14:45"
"","Adzerk de witte hengst","3 sterren","11+","Lin Hallberg (auteur)","","2010","Lannoo","Paarden | Mongolië | Vriendschap | Verliefd zijn","","22/01/2015 - 14:45"
"","Het goud van de verborgen stad","3 sterren","9+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2010","Ploegsma","Avontuur | Humor | Zeerovers","","22/01/2015 - 14:45"
