"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Overal zijn reptielen","3 sterren","6+","Camilla De la Bédoyère (auteur)","Britta Teckentrup (illustrator)","2020","Fontaine Uitgevers","","Reptielen","15/04/2021 - 18:49"
"","Niemand behalve Jij","3 sterren","13+","Anica Mrose Rissi (auteur)","","2020","De Fontein","Verliefd zijn | Vakantie | Moord | Jaloers zijn | Zomerkamp","","15/04/2021 - 18:36"
"","Op glad ijs","3 sterren","15+","Sara Biren (auteur)","","2020","Van Goor","Hockey","","15/04/2021 - 18:20"
"","Mijn eerste groeiboek: ik lees het zelf!","3 sterren","6+","Hilde E. Gerard (auteur)","Julie Van Hove (illustrator)","2020","Davidsfonds/Infodok","Schoolleven | Eerste Leesboekjes | Groeiboeken | Meerstemmigheid","","14/04/2021 - 19:44"
"","Jozefien Wachters en de strijd om altijd","3 sterren","10+","Sofie Leyts (auteur)","Marco Guadalupi (illustrator)","2020","Van Halewyck","Avontuur | Magie | Fantasie | Uitdagingen | Vriendschap","","14/04/2021 - 19:20"
"","Het huis zonder einde","3 sterren","14+","Daniëlle Bakhuis (auteur)","","2020","Van Goor","Horror | Spannend | Bang zijn | Helpen | Fantasie","","14/04/2021 - 19:16"
"","Lieze & Tine","3 sterren","14+","Marc de Bel (auteur)","","2020","Van Halewyck","Tijdsbeeld | 1960 | Internaten | Rooms-Katholieke kerk | Ongewenste zwangerschap","","14/04/2021 - 18:59"
"","De Academie","3 sterren","16+","Astrid Boonstoppel (auteur)","","2020","Blossom Books","Feminisme","","14/04/2021 - 18:55"
"","Quinnie & Quinn","3 sterren","12+","Dimitri Leue (auteur)","","2020","Davidsfonds/Infodok","Sciencefiction | Vrijheid | Dictatuur | Avontuur | Liefde | onmacht","","09/04/2021 - 19:38"
"","Mierenhoop","3 sterren","4+","Petra Bartikova (auteur)","","2020","Ploegsma","","Mieren | Natuur","09/04/2021 - 19:32"
"","Zelfs als we zwijgen","3 sterren","15+","Marieke Nijkamp (auteur)","","2020","HarperCollins","","","09/04/2021 - 19:20"
"","Lottie Luna en het Maanlichtfeestje","3 sterren","7+","Vivian French (auteur)","Nathan Reed (illustrator)","2020","HarperCollins","Weerwolven | Vriendschap | Superhelden","","06/04/2021 - 16:58"
"","Het koekenmannetje en andere heerlijke sprookjes","3 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2020","De Eenhoorn","Sprookjes","","06/04/2021 - 16:47"
"","Alarm! Koen Konijn en de stiekeme boekenbijter","3 sterren","3+","Emily MacKenzie (auteur)","Emily MacKenzie (illustrator)","2020","Van Goor","Boeken | Bibliotheek | Lezen | Konijnen","","03/04/2021 - 10:38"
"","Jacht","3 sterren","14+","Cis Meijer (auteur)","Wil Immink (illustrator)","2020","De Fontein","Thrillers","","16/03/2021 - 14:44"
"","Ontdek de wereld","3 sterren","6+","Tim Flannery (auteur)","Sam Caldwell (illustrator)","2020","Lemniscaat","","Dieren | Weetjes","16/03/2021 - 11:44"
"","Pizazz","3 sterren","7+","Sophy Henn (auteur)","","2020","Luitingh-Sijthoff","Superhelden | Puberteit | Verhuizen | Stripverhalen","","16/03/2021 - 11:37"
"","De herfst van Kleine Gans","3 sterren","3+","Elli Woollard (auteur)","Briony May Smith (illustrator)","2020","Lemniscaat","Herst | Seizoenen","","26/02/2021 - 17:25"
"","Waarom je niet zomaar moet stemmen waar je ouders op stemmen","3 sterren","16+","Titia Hoogendoorn, Nienke Schuitemaker (auteur)","","2020","Blossom Books","","verkiezingen","26/02/2021 - 16:23"
"","Gevonden","3 sterren","9+","Cees van den Berg (auteur)","Monique Dozy (illustrator)","2020","Lemniscaat","Dementie | Vriendschap | Helpen","","23/02/2021 - 18:11"
"","De koning van de Jungle","3 sterren","4+","Monique Berndes (auteur)","Iris van Hassel (illustrator)","2020","De Vier Windstreken","Dieren | Jungle | Leeuw | Koning | Stoer zijn | twijfelen","","23/02/2021 - 17:58"
"","Tim de kleine boswachter","3 sterren","7+","Jan Paul Schutten (auteur)","Emanuel Wiemans (illustrator)","2020","Amsterdam-Antwerpen: Volt","","Bos | Zorg voor natuur","23/02/2021 - 17:53"
"","Het sneeuwt!","3 sterren","4+","Kate Gardner (auteur)","Brandon James Scott (illustrator)","2020","Flamingo","","Sneeuw","23/02/2021 - 17:47"
"","Max Halters","3 sterren","7+","Stefan Boonen (auteur)","Wout Schildermans (illustrator)","2020","De Eenhoorn","Stuntmannen | Stoer zijn | Avontuur | Graphic novels","","23/02/2021 - 17:45"
"","Hallo Nu","3 sterren","15+","Jenny Valentine (auteur)","","2020","Luitingh-Sijthoff","Liefde | Tijd | interpretatie","","23/02/2021 - 17:37"
"","Ozewiezewoze","3 sterren","3+","Jan van Coillie (auteur)","Klaas Verplancke (illustrator)","2020","De Eenhoorn","Kinderliederen","","20/02/2021 - 19:59"
"","De memoires van Mila Mammoet","3 sterren","8+","Mike Benton (auteur)","Rob Hodgson (illustrator)","2020","Volt","","Ijstijd","20/02/2021 - 19:54"
"","Rotkat","3 sterren","7+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2020","Amsterdam: Querido","Eerste lezers | Dieren | Vriendschap | Stoer zijn","","18/02/2021 - 18:20"
"","Anansi de spin","3 sterren","4+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2020","Gottmer","Mythologie | Spinnen | Slim zijn","","18/02/2021 - 18:18"
"","Het spel","3 sterren","11+","Emke Rientsma (auteur)","","2020","Lemniscaat","Avontuur | Puberteit","","18/02/2021 - 18:12"
"","Onder de radar","3 sterren","12+","Marcel Van de Ven (auteur)","","2020","Kluitman","Sexting | Schoolleven | Probleemgezinnen | Misdaad","","18/02/2021 - 17:56"
"","Sala en Monk, ons samen","3 sterren","9+","Neske Beks (auteur)","Hedy Tjin (illustrator)","2020","Querido","Zoektochten | Onbekende vaders | Meerstemmigheid","","18/02/2021 - 17:53"
"","Een mooie dag om in een boom te klimmen","3 sterren","9+","Jaco Jacobs (auteur)","Jim Tierney (illustrator)","2020","Ploegsma","Protest | Verliefd zijn | Identiteit","","18/02/2021 - 17:40"
"","Het raadsel van het denkende konijn en andere verhalen","3 sterren","9+","Clarice Lispector (auteur)","Gerda Dendooven (illustrator)","2020","Querido","Dieren","","13/02/2021 - 10:03"
"","Een soort vonk","3 sterren","9+","Elle McNicoll (auteur)","","2020","Lemniscaat","Heksenvervolging | Meerstemmigheid | Autisme","","13/02/2021 - 09:58"
"","De ijzige verloofde","3 sterren","15+","Christelle Dabos (auteur)","","2020","Luitingh-Sijthoff","","","09/02/2021 - 12:48"
"","Troostfilosofie","3 sterren","10+","Stine Jensen (auteur)","Marijke Klompmaker (illustrator)","2020","Kluitman","","Filosofie | Corona | Nadenken | Troost","04/02/2021 - 17:23"
"","De onbekende","3 sterren","9+","Danny De Vos (auteur)","","2020","Lannoo","Familiegeheimen | Grootouders","","04/02/2021 - 17:03"
"","Thirsa en het spookvliegtuig","3 sterren","9+","Connie Mitchell (auteur)","Jeska Verstegen (illustrator)","2020","Kluitman","Wereldoorlog II | fanasie | vliegtuigen","","04/02/2021 - 16:57"
"","De pareldief","3 sterren","5+","Axel Scheffler, Rosa Scheffler (auteur)","Axel Scheffler (illustrator)","2020","Ploegsma","Diefstal | Eerlijk zijn | Creativiteit","","04/02/2021 - 16:47"
"","Delen","3 sterren","2+","Yusuke Yonezu (auteur)","","2020","De Vier Windstreken","Delen | Mama","","04/02/2021 - 16:36"
"","De nachtmerriewinkel","3 sterren","9+","Magdalena Hai (auteur)","Teemu Juhani (illustrator)","2020","De Vier Windstreken","Griezelen | grappig | Fantasie | Spannend","","04/02/2021 - 14:43"
"","Jip Ahoi!","3 sterren","4+","Cale Atkinson (auteur)","Cale Atkinson (illustrator)","2020","BBNC Uitgevers","Angst | Avontuur | Helpen | Zee | Monsters | Dapper zijn","","31/01/2021 - 19:15"
"","Geld","3 sterren","12+","Rashmi Sirdeshpande (auteur)","Adam Hayes (illustrator)","2020","Gottmer","","Geld","31/01/2021 - 19:07"
"","Hoe maak je een vogel","3 sterren","3+","Meg McKinlay (auteur)","Matt Ottley (illustrator)","2020","Davidsfonds/Infodok","Fantasie | Creativiteit | Vogels","","31/01/2021 - 19:03"
"","Shine","3 sterren","14+","Jessica Jung (auteur)","","2020","Van Goor","K-pop","","31/01/2021 - 18:57"
"","Speelvogels","3 sterren","16+","Max Dedulle (auteur)","","2020","Houtekiet","","games | opvoeden | kinderen | jongeren | Internet | fortnite","29/01/2021 - 16:04"
"","Geheim Agent Opa","3 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2020","Amsterdam: Luitingh-Sijthoff","Spannend | Avontuur | Geheim agent | Spionage | grappig","","29/01/2021 - 10:11"
"","Mol helpt Muis","3 sterren","2+","Marieke van Hooff (auteur)","Henk van der Gugten (illustrator)","2020","Baeckens Books","Vriendschap | Helpen","","25/01/2021 - 00:40"
"","Eén grote familie","3 sterren","4+","Elisenda Roca (auteur)","Rocio Bonilla (illustrator)","2020","De Vier Windstreken","Diversiteit | Vriendschap | Meerstemmigheid","","25/01/2021 - 00:32"
"","De verhalendief","3 sterren","4+","Graham Carter (auteur)","Graham Carter (illustrator)","2020","Samsara","Diefstal | Boeken | Octopus","","24/01/2021 - 19:46"
"","Gifalarm!","3 sterren","9+","Jan Tytgat, Evelien de Vlieger (auteur)","Sebastiaan Van Doninck (illustrator)","2020","Lannoo","","vergif","24/01/2021 - 19:28"
"","Samen zijn we thuis","3 sterren","5+","Stephanie Parsley Ledyard (auteur)","Chris Sasaki (illustrator)","2020","Gottmer","Verhuizen | Gezin | Meerstemmigheid","","24/01/2021 - 18:55"
"","Kees naar de koeien","3 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2020","Gottmer","Vriendschap met dieren | Vriendschap | Verliefd zijn | Avontuur | Boerderij","","24/01/2021 - 18:53"
"","Beste broers","3 sterren","9+","Jowi Schmitz (auteur)","Chuck Groenink (illustrator)","2020","Hoogland & Van Klaveren","Verhuizen | generaties | Natuur | Avontuur | Liefde | Zorgen voor | Spannend","","24/01/2021 - 18:48"
"","Papa komt eraan","3 sterren","2+","Nadine Brun-Cosme (auteur)","Aurélie Guillerey (illustrator)","2020","Gottmer","Vaders","","15/01/2021 - 10:33"
"","Mijn rode hoed","3 sterren","4+","Rachel Stubbs (auteur)","Rachel Stubbs (illustrator)","2020","Leopold","Grootouders | Geborgenheid | Levenswijsheden","","15/01/2021 - 10:30"
"","Afspraak in Wonderland","3 sterren","5+","Emy Geyskens, Elien Craenhals (auteur)","Annelies Vandenbosch (illustrator)","2020","Davidsfonds/Infodok","Gescheiden ouders","","10/01/2021 - 17:15"
"","Hieperdepiep!","3 sterren","5+","Mieke Dobbels (auteur)","Julie Van Hove (illustrator)","2020","Lannoo","ADHD","","10/01/2021 - 02:35"
"","De ridderprinses","3 sterren","5+","Cornelia Funke (auteur)","Kerstin Meyer (illustrator)","2020","De Vier Windstreken","Ridders | Prinsessen | Dapper zijn","","21/12/2020 - 19:46"
"","Gertje Gans deelt uit","3 sterren","3+","Mireille van Orden (auteur)","Nelleke Verhoeff (illustrator)","2020","De Vier Windstreken","Kippen | Tellen","","21/12/2020 - 19:19"
"","Pop-up mythische monsters","3 sterren","8+","Owen Davey (auteur)","Owen Davey (illustrator)","2020","Fontaine Uitgevers","Griezels | Draken | Fabeldieren | Mythologie","","21/12/2020 - 19:09"
"","De huiself","3 sterren","8+","Bruce Coville (auteur)","Paul Kidby (illustrator)","2020","Van Holkema & Warendorf","Elfjes | Fantasy","","21/12/2020 - 19:05"
"","Dit is best wel een episch liefdesverhaal","3 sterren","14+","Kacen Callender (auteur)","","2020","Querido","Liefde | Liefdesverhalen | Onmogelijke liefde | Homoseksualiteit | Diversiteit | Anders zijn | Liefdesverdriet | Meerstemmigheid","","19/12/2020 - 19:36"
"","Mister Oscar","3 sterren","4+","Jim Field (auteur)","Jim Field (illustrator)","2020","Lannoo","Vakantie | Dieren | Engels | Talen","","19/12/2020 - 19:07"
"","De wortels van de wereld","3 sterren","10+","Kirstin Vanlierde (auteur)","Jurgen Walschot (illustrator)","2020","Van Halewyck","Planten | Magie | Avontuur","","17/12/2020 - 00:34"
"","Hallo deur","3 sterren","3+","Alastair Heim (auteur)","Alias Coburn (illustrator)","2020","Gottmer","Diefstal | Inbraak | Vossen | Beren","","13/12/2020 - 20:18"
"","Voor mama!","3 sterren","3+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2020","De Eenhoorn","Mama | Dieren | Liefde","","13/12/2020 - 20:12"
"","Het Sneeuwvlokje","3 sterren","4+","Benji Davies (auteur)","Benji Davies (illustrator)","2020","Luitingh-Sijthoff","Sneeuw | Kerstmis","","13/12/2020 - 20:11"
"","De Battle","3 sterren","10+","Hanneke Groenteman (auteur)","","2020","Kluitman","Vluchtelingen | Vriendschap | Familie | Tieners","","13/12/2020 - 20:06"
"","Jij bent het monster","3 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2020","Amsterdam: Leopold","Monsters | Fantasie","","05/12/2020 - 22:35"
"","Duizend-en-één paarse djellaba's","3 sterren","4+","Lisa Boersen, Hasna Elbaamrani (auteur)","Annelies Vandenbosch (illustrator)","2020","Gottmer","Vakantie","","05/12/2020 - 22:07"
"","Waarom ruikt een hond aan een kont?","3 sterren","8+","Nick Crumpton (auteur)","Lily Snowden-Fine (illustrator)","2020","Lemniscaat","","Honden","05/12/2020 - 21:57"
"","Patrick","3 sterren","10+","Annelies Verbeke (auteur)","Charles Michels (illustrator)","2020","Querido","Filosofie | waarheid | Vriendschap","","01/12/2020 - 08:26"
"","Leeuw met strepen","3 sterren","9+","Marlene Rebel, Lucinda Vos (auteur)","Sophie Pluim (illustrator)","2020","Billy Bones","Avontuur | Pest | Vriendschap","","01/12/2020 - 08:21"
"","Black Friday","3 sterren","16+","Maren Stoffels (auteur)","","2020","Leopold","Studenten | Ontgroening","","01/12/2020 - 08:15"
"","Het fietsboek","3 sterren","8+","Paul de Moor (auteur)","Wendy Panders (illustrator)","2020","Lannoo","","Fietsen","24/11/2020 - 14:29"
"","Mercy","3 sterren","5+","Emilie Satt & Jean-Karl Lucas (Madame Monsieur) (auteur)","Saskia Halfmouw (illustrator)","2020","De Eenhoorn","","Vluchtelingen | Geboorte | Meerstemmigheid | Liedjes","24/11/2020 - 13:59"
"","concert magiq","3 sterren","5+","Esmé Bos, Bart Voet (auteur)","Martijn van der Linden (illustrator)","2020","Oogappel","Liedjes","","24/11/2020 - 13:50"
"","IzzyLove","3 sterren","10+","Manon Sikkel (auteur)","","2020","Luitingh-Sijthoff","Verliefd zijn | Vriendschap","","22/11/2020 - 17:22"
"","Het wilde dierenorkest","3 sterren","3+","Dan Brown (auteur)","Susan Batori (illustrator)","2020","Luitingh-Sijthoff","Klassieke muziek | Dieren | Vrienden","","22/11/2020 - 17:13"
"","Mijn moeder is een gorilla (en wat dan nog)","3 sterren","8+","Frida Nilsson (auteur)","Martijn van der Linden (illustrator)","2020","Querido","Weeskinderen | Anders zijn | Fantasie","","22/11/2020 - 16:47"
"","Jengeltje","3 sterren","8+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2020","De Eenhoorn","Engelen | Spoken | Helpen | Angst aanjagen","","22/11/2020 - 16:44"
"","Prinsje","3 sterren","1+","Marjet Huiberts (auteur)","Myriam Berenschot (illustrator)","2020","Haarlem: Gottmer","Meerstemmigheid | Tellen | Prinsen","","22/11/2020 - 16:17"
"","Licht uit, Lennart","3 sterren","3+","Josh Pyke (auteur)","Chris Nixon (illustrator)","2020","Van Goor","Slapen gaan | Monsters | Donker","","22/11/2020 - 15:47"
"","Iron Sisters Forever","3 sterren","15+","Tracy Banghart (auteur)","","2020","Young & Awesome","Avontuur | Familie | Geheimen","","22/11/2020 - 14:57"
"","Detective Matrix","3 sterren","10+","Sanne de Bakker (auteur)","Jeska Verstegen (illustrator)","2020","Kluitman","Detectives | Moordonderzoek | Spannend","","21/11/2020 - 16:24"
"","Kleine Vos en het mooiste wat er is","3 sterren","3+","Ru de Groen (auteur)","Thysa Zevenbergen (illustrator)","2020","Samsara","Anders zijn | Afgunst","","21/11/2020 - 15:59"
"","Binnen bij de buren","3 sterren","5+","Einat Tsarfati (auteur)","Einat Tsarfati (illustrator)","2020","De Vier Windstreken","Wonen | Buren | Andere culturen","","21/11/2020 - 15:55"
"","Dit is ons verhaal","3 sterren","12+","Ashley Elston (auteur)","","2020","Van Goor","Moord | Mysteries | Spanning","","21/11/2020 - 10:57"
"","Van Annie Aligator tot Zeno Zebra","3 sterren","4+","Nelleke Verhoeff (auteur)","Nelleke Verhoeff (illustrator)","2020","De Vier Windstreken","Alfabet | Dieren | Namen","","13/11/2020 - 18:36"
"","De ongewone vakantie van Tess en Raf","3 sterren","8+","Marianne Witte (auteur)","Géwout Esselink (illustrator)","2020","De Vier Windstreken","Boerderij | Dieren verzorgen","","13/11/2020 - 17:20"
"","Oliver Twist","3 sterren","9+","Tiny Fisscher (auteur)","Annette Fienieg (illustrator)","2020","Volt","Armoede | Weeskinderen","","08/11/2020 - 18:56"
"","Wonderbos","3 sterren","10+","Jan Paul Schutten (auteur)","Medy Oberendorff (illustrator)","2020","Lannoo","","Bossen | Insecten | Natuur | Encyclopedieën","08/11/2020 - 18:50"
"","De beestenbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Ontvoeringen | Grootouders | Dierentuinen | Humor","","08/11/2020 - 18:34"
"","De wolf heeft honger","3 sterren","2+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2020","De Vier Windstreken","Wolven | Dieren | Groenten | Fruit","","08/11/2020 - 18:26"
"","Daar zat een aapje op een stokje","3 sterren","1+","Esmé Bos, Bart Voet (auteur)","Fleur van der Weel (illustrator)","2020","Davidsfonds/Infodok","","Dieren | Muziek","07/11/2020 - 20:20"
"","Het lied van de vreemdeling","3 sterren","10+","Linda Dielemans (auteur)","Martijn van der Linden (illustrator)","2020","Amsterdam: Leopold","Geschiedenis","","02/11/2020 - 16:30"
"","Het geheim van Tante Fien","3 sterren","8+","Tanneke Wigersma (auteur)","Hanneke Siemensma (illustrator)","2020","Lannoo","Avontuur | Familie | Magische wezens | Vriendschap","","02/11/2020 - 16:18"
"","Felix zoekt geluk","3 sterren","2+","Leo Bormans (auteur)","Rosalien Helsen (illustrator)","2020","Lannoo","Diversiteit | Vriendschap | Geluk","","25/10/2020 - 10:04"
"","Papa Draak wordt niet meer beter","3 sterren","4+","Sascha Groen (auteur)","Sascha Groen (illustrator)","2020","Witte Leeuw","Ziek zijn | Dood | Rouwverwerking | Draken","","25/10/2020 - 09:59"
"","Liefde is voor losers","3 sterren","14+","Wibke Grueggemann (auteur)","","2020","Gottmer","Diversiteit | Liefde | Beperking","","21/10/2020 - 12:17"
"","Doeboek voor kleine nerds","3 sterren","8+","Els Aerts, Kurt Beheydt, Peter Berx, Hetty Helsmoortel, Henk Rijckaert, Lieven Scheire (auteur)","","2020","Borgerhoff & Lamberigts","","Wetenschap | Technologie | genetica | Ruimte | Insecten | Hersenen | Programmeren | Virussen | bacteriën | Robots","06/10/2020 - 18:31"
"","Verlegen Vera","3 sterren","5+","Lucy Rowland (auteur)","Paula Bowles (illustrator)","2020","De Vier Windstreken","Niet praten | Verlegen zijn","","06/10/2020 - 18:26"
"","Wat Mick zag","3 sterren","4+","Lars Deltrap (auteur)","Lars Deltrap (illustrator)","2020","Querido","Vakantie | hotel | Zoektochten","","06/10/2020 - 18:21"
"","Cinder&Ella","3 sterren","13+","Kelly Oram (auteur)","FinePic/Shutterstock (illustrator)","2020","De Fontein","Romantiek | Sprookjes | Pesten | bloggen","","04/10/2020 - 23:16"
"","Prins Oliebol","3 sterren","4+","Marc de Bel (auteur)","Nikola Hendrickx (illustrator)","2020","Van Halewyck","Liefde | Eten","","29/09/2020 - 16:00"
"","Luister naar mijn trompet","3 sterren","5+","Mo Willems (auteur)","Mo Willems (illustrator)","2020","Amsterdam: Querido","Vriendschap | Muziek","","19/09/2020 - 16:20"
"","Dood zijn is dat voor altijd?","3 sterren","11+","Lies Scaut (auteur)","Isabelle Geeraerts (illustrator)","2020","Van Halewyck","","Dood","19/09/2020 - 04:22"
"","Dit is Jeruzalem","3 sterren","12+","Stanislav Setinsky (auteur)","Stanislav Setinsky (illustrator)","2020","Boycott","","Jeruzalem | Religies | Culturen | Geschiedenis | Hebreeuws","18/09/2020 - 01:00"
"","Ik ga!","3 sterren","1+","Matthieu Maudet (auteur)","Matthieu Maudet (illustrator)","2020","Leopold","potje","","14/09/2020 - 23:38"
"","Ik heet Reinier en ons huis is afgebrand","3 sterren","9+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2020","Querido","Brand | Verlies | Verdrietig zijn","","10/09/2020 - 14:18"
"","Wacht op mij!","3 sterren","5+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2020","Lannoo","Tijd | Humor | Beren","","10/09/2020 - 14:11"
"","Het jaar dat de bijen kwamen","3 sterren","10+","Petra Postert (auteur)","","2020","Ploegsma","Bijen | Grootouders | Vriendschap","","27/08/2020 - 21:52"
"","De voetballende ballerina","3 sterren","9+","Henriët Koornberg-Spronk (auteur)","Hester van de Grift (illustrator)","2020","KokBoekencentrum Uitgevers","Voetbal | Vriendschap | Ballet","","27/08/2020 - 18:08"
"","De dag dat oma het internet kapotmaakte","3 sterren","8+","Marc-Uwe Kling (auteur)","Astrid Henn (illustrator)","2020","De Vier Windstreken","Internet","","26/08/2020 - 18:40"
"","Een week bij jou","3 sterren","6+","Kaat Vrancken (auteur)","Saskia Halfmouw (illustrator)","2020","Querido","Honden | Vriendschap","","26/08/2020 - 18:39"
"","Dag opa Henk","3 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2020","De Vier Windstreken","Dood","","26/08/2020 - 18:37"
"","Meneertje Prot","3 sterren","3+","Alice Reijs (auteur)","Florence Wauters (illustrator)","2020","De Eenhoorn","Scheten | Anders zijn | Bio-energie","","03/08/2020 - 17:22"
"","Het kleine eiland","3 sterren","3+","Smriti Prasadam-Halls (auteur)","Robert Starling (illustrator)","2020","De Vier Windstreken","Roddelen | Vriendschap | Boerderijen | Dieren","","03/08/2020 - 17:21"
"","Yo-ga je mee?","3 sterren","2+","Nynke Bos (auteur)","Wendelien van de Erve (illustrator)","2020","Levendig Uitgever","Yoga | Kinderen | Dagelijks leven","","03/08/2020 - 17:18"
"","Vrijdag kom ik weer thuis","3 sterren","10+","Robert van Dijk (auteur)","Alette Straathof (illustrator)","2020","Gottmer","Avontuur | Familie | Reizen","","02/07/2020 - 17:48"
"","De fantastische familie Zapato","3 sterren","4+","Julie Brouant (auteur)","Julie Brouant (illustrator)","2020","Boycott","Circus | Magie | Familie","","02/07/2020 - 17:46"
"","Verkleden!","3 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2020","De Vier Windstreken","Verkleden | maskers | Diversiteit","","02/07/2020 - 16:46"
"","Alles wat ik nog met Gizmo wil doen","3 sterren","10+","Ben Davis (auteur)","Julia Christians (illustrator)","2020","Leopold","Afscheid | Honden | Pesten | Scheiding | Vriendschap","","02/07/2020 - 15:42"
"","Vogel Vliegop","3 sterren","3+","Julia Donaldson (auteur)","Catherine Rayner (illustrator)","2020","Gottmer","Vogels | Vriendschap | Samenwerken","","25/06/2020 - 17:05"
