"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Beer wil een verhaal vertellen","4 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2022","","Dieren | Vriendschap","","21/03/2023 - 17:07"
"","Op reis met een vriend","4 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2022","Davidsfonds/Infodok","Dieren | Reizen | Vriendschap","","06/03/2023 - 16:47"
"","Het geheim van Rups","4 sterren","4+","Elfi De Bruyne (auteur)","Elke De Bruyne (illustrator)","2021","","Epilepsie | Vriendschap | Dieren","","23/02/2023 - 14:57"
"","De jippiestok","4 sterren","5+","Roel Seidell (auteur)","Roel Seidell (illustrator)","2022","Clavis","Dieren | Bruine beer | Vriendschap | Gelukkig zijn","","15/02/2023 - 10:18"
"","De vriendschat","4 sterren","3+","Kat Yeh (auteur)","Chuck Groenink (illustrator)","2022","Flamingo","Vriendschap | Dieren","","14/02/2023 - 16:42"
"","Muk naar de top","4 sterren","4+","Mark Haayema (auteur)","Job van Gelder, Laury Tinnemans (illustrator)","2022","Rubinstein","Klassieke muziek | Hondje | Dieren | Muziekinstrumenten","","13/02/2023 - 10:51"
"","Beer wil zingen","4 sterren","5+","Cary Fagan (auteur)","Dena Seiferling (illustrator)","2022","Christofoor","Dieren | Vriendschap | Jezelf zijn | Muziek","","11/01/2023 - 10:46"
"","Rotbeest","4 sterren","8+","Virginy L.Sam (auteur)","Dagboek van een lastpak, Marie-Anne Abesdris, Dagboek, Puber (illustrator)","2022","Van Goor","Dieren","","10/01/2023 - 12:47"
"","Fred en de (bijna mislukte) verjaardag","4 sterren","3+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2022","De Harmonie","Jarig zijn | Dieren | Eenzaam zijn","","12/12/2022 - 12:18"
"","Weirdo","4 sterren","5+","Zadie Smith (auteur)","Nick Laird (illustrator)","2022","Davidsfonds/Infodok","Dieren | Vriendschap | Anders zijn | Jezelf zijn | Meerstemmigheid","","28/11/2022 - 17:44"
"","Help! Een verrassing!","4 sterren","3+","Miriam Bos (auteur)","Miriam Bos (illustrator)","2022","Lemniscaat","Dieren | Piekeren | Verrassing | Vriendschap","","08/07/2022 - 16:31"
"","Een vriend als geen ander","4 sterren","5+","Oliver Scherz (auteur)","Barbara Scholz (illustrator)","2021","Ploegsma","Vriendschap | Dieren","","20/03/2022 - 13:05"
"","Wat at krab?","4 sterren","1-","","Inge Rylant (illustrator)","2021","Pelckmans","Dieren","","20/03/2022 - 13:01"
"","Zit mier hier?","4 sterren","1-","","Inge Rylant (illustrator)","2021","Pelckmans","Dieren","","10/03/2022 - 16:31"
"","Beter een goede buur ...","4 sterren","4+","Rocio Bonilla (auteur)","","2021","De Vier Windstreken","Buren | Samenleven | Dieren","","02/03/2022 - 10:31"
"","Het gouden blad","4 sterren","4+","Kirsten Hall (auteur)","Matthew Forsythe (illustrator)","2019","Christofoor","Natuur | Dieren","","14/02/2022 - 16:27"
"","Voor de liefste OMA van de wereld","4 sterren","1+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2021","Lannoo","Oma | Dieren | Liefde","","14/02/2022 - 16:17"
"","Jonathan de Toverpony","4 sterren","4+","Stuart Heritage (auteur)","Nicola Slater (illustrator)","2021","Condor","Toveren | Humor | Dieren","","20/01/2022 - 13:26"
"","Wie komt er op mijn feestje","4 sterren","3+","Ru de Groen (auteur)","Marc Woldering (illustrator)","2021","Samsara","Dieren | Verkleden | Verjaren","","28/11/2021 - 11:25"
"","Eén klein vogeltje","4 sterren","4+","Sheryl Webster (auteur)","Helen Shoesmith (illustrator)","2021","C.de Vries - Brouwers","Dieren | milieubescherming","","04/10/2021 - 11:26"
"","Gijsbert hoort het gras groeien","4 sterren","5+","Daniela Drescher (auteur)","Daniela Drescher (illustrator)","2021","Christofoor","Kabouters | Dieren","","19/09/2021 - 11:42"
"","Terra ultima","4 sterren","10+","Noah J. Stern, Raoul Deleo (auteur)","Raoul Deleo (illustrator)","2021","Lannoo nv","Ontdekkingsreizen | Fantasie | Dieren","","27/06/2021 - 12:36"
"","Misschien...","4 sterren","3+","Chris Haughton (auteur)","Chris Haughton (illustrator)","2021","Gottmer","Dieren | Apen | Jungle | Durf","","20/06/2021 - 09:02"
"","Het lijkt wel een feestje","4 sterren","4+","Stijn De Paepe (auteur)","Puck Koper (illustrator)","2020","Lannoo","Versjes | Dieren | Familie | leuk | ontroerend | Slapen gaan","","16/04/2021 - 14:46"
"","Kleintje","4 sterren","3+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2020","Ploegsma","Dieren | Afwassen","","10/03/2021 - 11:32"
"","Melvin wil zijn muts terug","4 sterren","3+","Vern Kousky (auteur)","Vern Kousky (illustrator)","2020","Van Goor","Dieren | Identiteit | Helpen","","20/02/2021 - 19:44"
"","Ukkie","4 sterren","1+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2020","Querido","Opgroeien | Dapper zijn | Dieren | Zelfvertrouwen","","01/12/2020 - 08:55"
"","Dier van hier","4 sterren","2+","Jasper Van Gestel (auteur)","Jasper Van Gestel (illustrator)","2020","Lannoo","Dieren","","13/11/2020 - 18:15"
"","Het gouden boek van Rintje","4 sterren","5+","Sieb Posthuma (auteur)","","2019","Rubinstein","Honden | Dieren","","27/09/2020 - 22:40"
"","De Wilde Robot","4 sterren","8+","Peter Brown (auteur)","Peter Brown (illustrator)","2019","Querido","Overleven | Vriendschap | Robots | Dieren","","27/09/2020 - 22:12"
"","Een ijsje","4 sterren","4+","Sylvia van Ommen (auteur)","Sylvia van Ommen (illustrator)","2020","Gottmer","Dieren","","21/09/2020 - 20:03"
"","Dokter Vos","4 sterren","3+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2020","Gottmer","Dokters | Dieren","","16/09/2020 - 00:27"
"","Anansi de spin en de gulzige tijger","4 sterren","4+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2020","Gottmer","Dieren | Vrienden | Slim zijn","","03/08/2020 - 18:04"
"","Wie zit er in het ei ?","4 sterren","3+","Alexandra Milton (auteur)","Alexandra Milton (illustrator)","2020","De Vier Windstreken","Natuur | Diversiteit | Verschillen | Dieren","","02/07/2020 - 16:45"
"","Dierenpret","4 sterren","5+","Nicolette Kluijver (auteur)","Madeleine Van der Raad (illustrator)","2019","Van Holkema & Warendorf","Dieren | Versjes","","02/07/2020 - 16:44"
"","Raar","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2020","Lemniscaat","Dieren | spiegelbeeld | Humor","","13/05/2020 - 11:46"
"","Ridder Lot en ridder Lans","4 sterren","3+","Han van der Vegt (auteur)","Jan Jutte (illustrator)","2019","Gottmer","Ridders | Dieren | Avontuur | Humor","","12/05/2020 - 15:38"
"","De verhuisdieren","4 sterren","3+","Pieter van den Heuvel (auteur)","Pieter van den Heuvel (illustrator)","2020","Gottmer","Dieren | Verhuizen | Dinosaurussen","","24/03/2020 - 15:11"
"","Dierentuin met vlinders","4 sterren","5+","Frank Geleyn (auteur)","Isabelle Geeraerts (illustrator)","2019","De Eenhoorn","Dieren | Verliefd zijn","","10/03/2020 - 10:00"
"","Het grote boek van kleine beestjes","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2019","Gottmer","Dieren | Doorwerken | Liefde | Doorzetten | Erbij horen | Feesteditie | Puzzels | Recepten | Knutselen","","11/02/2020 - 16:19"
"","Dromers","4 sterren","4+","Bibi Dumon Tak (auteur)","","2019","Querido","Dieren | Dromen","","22/01/2020 - 13:32"
"","Draken zijn niet te koop","4 sterren","5+","Tjibbe Veldkamp (auteur)","Alice Hoogstad (illustrator)","2019","Lemniscaat","Dierenmishandeling | Draken | Dieren | Stout zijn","","13/01/2020 - 12:02"
"","Een huis vol vrienden","4 sterren","3+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2019","Lannoo","Feesten | Dieren | Vrienden | Fantasie","","23/12/2019 - 20:51"
"","De beer naar wammerswald","4 sterren","9+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2018","Van Halewyck","Dieren","","23/12/2019 - 20:40"
"","Waar is de draak?","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2019","Querido","Ridders | Draken | Dieren | nacht | Koningen | Dapper zijn","","05/11/2019 - 12:32"
"","Dit is mijn papa!","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2019","Gottmer","Dieren | Vaders","","09/10/2019 - 11:34"
"","Axel Scheffler's Flip Flap huisdieren","4 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2019","Volt","Dieren","","06/05/2019 - 15:20"
"","Een boek vol puntjes","4 sterren","3+","Xavier Deneux (auteur)","","2018","Oogappel","Dieren | Tellen","","18/12/2018 - 11:31"
"","Het geheugen van een olifant","4 sterren","4+","Wessel Sandtke (auteur)","Jan Jutte (illustrator)","2018","Lemniscaat","Feesten | Dieren | Denken | Vergeten","","17/10/2018 - 16:05"
"","Trippelende tijger","4 sterren","2+","Philippa Leathers (auteur)","Philippa Leathers (illustrator)","2018","Lemniscaat","Tijgers | Dieren","","28/08/2018 - 13:52"
"","Ik ben een lelijk beest","4 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2017","Gottmer","Dieren | Mooi en lelijk","","10/07/2018 - 18:05"
"","Blokje om","4 sterren","3+","","Judith Vanistendael (illustrator)","2018","Querido","Vormen | Kleuren | Dieren","","19/06/2018 - 15:27"
"","Van wie is die staart?","4 sterren","2+","Joukje Akveld (auteur)","Martijn van der Linden (illustrator)","2017","Gottmer","Dieren","","19/03/2018 - 12:49"
"","Diere-liere-liedjes","4 sterren","4+","Elle van Lieshout, Erik van Os (auteur)","Alice Hoogstad (illustrator)","2017","Lemniscaat","Dieren | Kinderliederen","","07/12/2017 - 13:28"
"","De Grote Grijpmedan","4 sterren","3+","Julia Donaldson (auteur)","Helen Oxenbury (illustrator)","2017","Gottmer","Dieren | Foppen | Bang zijn","","29/11/2017 - 17:08"
"","Niets gebeurd","4 sterren","3+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2016","Lemniscaat","Dieren | Verveling","","04/04/2017 - 22:17"
"","Wat knap, klein wit visje!","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2016","Clavis","Dieren | Talenten","","29/03/2017 - 16:57"
"","Blij met een bij","4 sterren","3+","","Alison Jay (illustrator)","2016","De Vier Windstreken","Vriendschap | Mens | Dieren | Fantaseren","","18/03/2017 - 21:38"
"","De spin die het te druk had","4 sterren","3+","Eric Carle (auteur)","Eric Carle (illustrator)","2016","Gottmer","Spinnen | Dieren | Boerderijen","","18/03/2017 - 21:20"
"","De geheime tocht en andere winterse verhalen","4 sterren","4+","Kathryn Jackson (auteur)","Richard Scarry (illustrator)","2016","Rubinstein","Kerstmis | Dieren","","14/02/2017 - 17:14"
"","Met ons komt alles goed","4 sterren","9+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2016","De Eenhoorn","Dieren | Probleemgezinnen | Dromen","","31/01/2017 - 13:56"
"","De nacht","4 sterren","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Dag en nacht | Dieren","","20/01/2017 - 12:20"
"","Mijn oma is een ooievaar","4 sterren","3+","Alice Hoogstad (auteur)","Alice Hoogstad (illustrator)","2016","Lemniscaat","Dieren | Familie | Gelijkenissen","","13/01/2017 - 15:49"
"","Tangram kat","4 sterren","5+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2016","Lemniscaat","Dieren | Vormen","","15/11/2016 - 08:58"
"","O ma! O pa!","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2016","Lannoo","Dieren | Grootouders","","15/11/2016 - 08:37"
"","Kuikens op de dierderij","4 sterren","4+","Lida Dijkstra (auteur)","Alice Hoogstad (illustrator)","2016","Luitingh-Sijthoff","Dieren | Telboeken | Opgroeien | Kippen","","15/06/2016 - 15:21"
"","Julius Zebra. Rollebollen met de Romeinen","4 sterren","8+","Gary Northfield (auteur)","Gary Northfield (illustrator)","2016","Luitingh-Sijthoff","Dieren | Gladiatoren | Romeinse Rijk","","17/05/2016 - 14:26"
"","Houd de dief!","4 sterren","4+","Elsbeth de Ruiter (auteur)","Elsbeth de Ruiter (illustrator)","2016","Clavis","Zoekboeken | Dieren | Diefstal","","26/04/2016 - 14:57"
"","Mmm ... een taart!","4 sterren","2+","Susanne Strasser (auteur)","Susanne Strasser (illustrator)","2016","Hoogland & Van Klaveren","Dieren | Helpen | Snoepen","","22/03/2016 - 15:02"
"","Eentje is anders","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Fontaine Uitgevers","Dieren | Zoekboeken","","26/01/2016 - 14:46"
"","Verstoppertje!","4 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2015","De Eenhoorn","Zoekboeken | Dieren","","02/12/2015 - 16:56"
"","Hap!","4 sterren","10+","Carl Hiaasen (auteur)","","2015","Lemniscaat","Televisie | Dieren | Vriendschap | Natuur | Avontuur | Alcoholisme | Reality-tv","","03/11/2015 - 15:33"
"","Hoe groot is een olifant?","4 sterren","5+","Rossana Bossù (auteur)","Rossana Bossù (illustrator)","2015","De Vier Windstreken","Dieren | Groot en klein | Telboeken","","28/10/2015 - 12:12"
"","Vos en Haas. De wind valt aan","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Vriendschap | Wind","","20/10/2015 - 15:20"
"","Ik voel, ik voel ... een beer","4 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2015","Gottmer","Dieren","","01/10/2015 - 16:49"
"","Dieren","4 sterren","2+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2015","Lannoo","Dieren | Speelgoed","","24/06/2015 - 16:18"
"","Vos en Haas in gevaar","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Avontuur | Dieren | Sprookjes | Helden","","01/06/2015 - 14:52"
"","Ninja Timmy en de gestolen lach","4 sterren","10+","Henrik Tamm (auteur)","Henrik Tamm (illustrator)","2014","Clavis","Dieren | Avontuur | Magie | Vriendschap","","29/05/2015 - 14:14"
"","Het derde dikke boek van Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Avontuur | Vriendschap","","12/05/2015 - 14:23"
"","Heeft u soms een knipperlichtje gezien?/ Hup, Konijntje!","4 sterren","4+","Bernardo Carvalho (auteur)","Bernardo Carvalho (illustrator)","2014","Book Island","Dieren | Bossen | Stad | Achtervolgingen","","29/04/2015 - 15:38"
"","Rotbeesten","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2015","Uitgeverij De Fontein","Dieren | Gedichten | Humor","","25/03/2015 - 16:10"
"","Willemijn wil een optocht zijn","4 sterren","3+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2014","Gottmer","Dieren | Fietsen | Stoeten","","13/02/2015 - 13:55"
"","Dansen op een web","4 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2014","Abimo","Dansen | Spelen | Dieren","","13/02/2015 - 13:55"
"","Trouwerij op de boerderij","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2014","Gottmer","Boerderijen | Dieren | Trouwen | Humor | Vogelverschrikkers","","13/02/2015 - 13:55"
"","Is er dan niemand boos?","4 sterren","8+","Toon Tellegen (auteur)","Marc Boutavant (illustrator)","2014","Querido","Dieren | Boos zijn | Ruzie","","22/01/2015 - 15:25"
"","Gekke Geppie Gans","4 sterren","5+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2014","Lemniscaat","Ganzen | Anders zijn | Dieren | Geluiden | Bewegen","","22/01/2015 - 15:25"
"","Midden in de nacht, in mijn tuin ...","4 sterren","3+","Séverin Millet (auteur)","Séverin Millet (illustrator)","2014","Leopold","Spoken | Bouwen | Dieren | Dag en nacht","","22/01/2015 - 15:25"
"","Wat zit er in die kist?","4 sterren","4+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2014","Lannoo","Dieren | Reizen | Vervoermiddelen | Mysteries","","22/01/2015 - 15:25"
"","Het grote boek van de hele wereld","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2014","Gottmer","Dieren | Kijkboeken | Werelddelen","","22/01/2015 - 15:25"
"","Kiekeboe, de dieren spelen verstoppertje","4 sterren","3+","Edouard Manceau (auteur)","Edouard Manceau (illustrator)","2014","Oogappel","Dieren","","22/01/2015 - 15:25"
"","Sofie en de dolfijnen","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2014","Querido","Dieren | Dolfijnen | Pinguïns | Grootouders | Ziek zijn","","22/01/2015 - 15:24"
"","Gonnie","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Dieren | Vriendschap | Schoenen | Delen","","22/01/2015 - 15:24"
"","Kat","4 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Sprookjes | Dieren","","22/01/2015 - 15:24"
"","Job en de duif schrikken zich een bult","4 sterren","7+","Evelien de Vlieger (auteur)","Noëlle Smit (illustrator)","2014","Lannoo","Zwangerschap | Dieren | Vriendschap met dieren | Gezinsuitbreiding","","22/01/2015 - 15:19"
"","Het dikke verjaardagsboek van Kikker","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2014","Leopold","Dieren | Feesten | Vriendschap | Jarig zijn","","22/01/2015 - 15:19"
"","Het rode kippetje","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Vriendschap | Dieren | Lui zijn | Winter | Slim zijn | Brieven | Post","","22/01/2015 - 15:19"
"","Een pluim voor jou","4 sterren","5+","Sine van Mol (auteur)","Carine Wijffels, Erika Verhoeven (illustrator)","2014","De Eenhoorn","Vriendschap | Afscheid | Dieren","","22/01/2015 - 15:19"
"","Bo is geen varken","4 sterren","3+","Geert de Kockere (auteur)","Tineke Van Hemeldonck (illustrator)","2014","Oogappel","Anders zijn | Dieren | Fantaseren","","22/01/2015 - 15:19"
"","Het grote voorleesboek van Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Dieren | Kleuren | Verhuizen | Jarig zijn | Buren","","22/01/2015 - 15:18"
"","Schaap zoekt schoen","4 sterren","3+","Eef Rombaut (auteur)","Emma Thyssen (illustrator)","2013","Lannoo","Dieren | Schoenen","","22/01/2015 - 15:18"
"","Het Rarebeestencarnaval","4 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Carnaval | Muziek","","22/01/2015 - 15:18"
"","Gonnie zoekt Gijsje","4 sterren","1-","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Dieren | Zoektochten","","22/01/2015 - 15:18"
"","Dieren Tegenstellingen","4 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2013","De Vier Windstreken","Tegenstellingen | Dieren","","22/01/2015 - 15:18"
"","De verjaardag van de eekhoorn en andere dieren","4 sterren","8+","Toon Tellegen (auteur)","Jessica Ahlberg (illustrator)","2013","Querido","Dieren | Vriendschap | Feesten | Jarig zijn","","22/01/2015 - 15:11"
"","Magnus kan niet slapen","4 sterren","4+","Kim Crabeels (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Bang zijn | Humor | Slapen gaan | Geluiden","","22/01/2015 - 15:11"
"","Olifant en Krokodil","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2013","Leopold","Vriendschap | Dieren | Jaloers zijn","","22/01/2015 - 15:11"
"","De snelste zebra van de wereld","4 sterren","4+","Youp van 't Hek (auteur)","Georgien Overwater (illustrator)","2013","Leopold","Dieren | Humor | Sport | Wedstrijden","","22/01/2015 - 15:11"
"","Midden in de nacht","4 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Slapen | Dromen | Dieren | Dierentuinen | Dag en nacht","","22/01/2015 - 15:11"
"","De allereerste zoen","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Knuffelen | Dieren | Kussen","","22/01/2015 - 15:11"
"","Nul is een raar getal","4 sterren","4+","Henriette Boerendans (auteur)","Henriette Boerendans (illustrator)","2013","Gottmer","Telboeken | Getallen | Dieren | Baby's","","22/01/2015 - 15:11"
"","Van wie is die staart?","4 sterren","3+","Kerstin Zabransky (auteur)","Kerstin Zabransky (illustrator)","2013","Clavis","Dieren | Zoekboeken","","22/01/2015 - 15:11"
"","Buitenbeentjes. Op en in","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Dieren | Voorzetsels | Feesten","","22/01/2015 - 15:11"
"","Buitenbeentjes. Dik en dun","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Tegenstellingen | Dieren | Jarig zijn | Feesten","","22/01/2015 - 15:11"
"","Van top tot teen","4 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2013","Gottmer","Dieren | Bewegen | Lichaam(sdelen)","","22/01/2015 - 15:10"
"","Als iemand ooit mijn botjes vindt","4 sterren","7+","Jaap Robben (auteur)","Benjamin Leroy (illustrator)","2012","De Geus","Gedichten | Dieren | Taal","","22/01/2015 - 15:10"
"","Kikker en Beertje","4 sterren","3+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2012","Leopold","Vriendschap | Dieren | Heimwee | Schatzoeken | Verdrietig zijn","","22/01/2015 - 15:10"
"","Het grote beestenverkleedfeest","4 sterren","2+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2012","Querido","Dieren | Carnaval | Verkleden | Feesten","","22/01/2015 - 15:05"
"","Mijn eerste Gruffalo. Dierenmanieren","4 sterren","3+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2012","Lemniscaat","Dieren | Geluiden | Bewegen","","22/01/2015 - 15:05"
"","De kar van de koning","4 sterren","3+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2012","Querido","Dieren | Vervoermiddelen","","22/01/2015 - 15:05"
"","Het tweede dikke boek van Vos en Haas","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2012","Lannoo","Vriendschap | Dieren | Avontuur","","22/01/2015 - 15:05"
"","De nepbeesten van Basje Berenklauw","4 sterren","5+","Natascha Stenvert (auteur)","Natascha Stenvert (illustrator)","2012","The House of Books","Dieren | Fantaseren","","22/01/2015 - 15:05"
"","Mijn kijkboek","4 sterren","1+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2012","Standaard","Dagelijks leven | Tuinen | Bossen | Dieren","","22/01/2015 - 15:05"
"","Billy en de bizon","4 sterren","5+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2012","Gottmer","Dieren | Humor | Cowboys | Dapper zijn","","22/01/2015 - 15:05"
"","Ibbeltje","4 sterren","6+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2012","Querido","Dieren | Familie | Klassiekers","","22/01/2015 - 15:04"
"","Allemaal praatjes!","4 sterren","5+","Geert de Kockere (auteur)","Klaas Verplancke (illustrator)","2012","De Eenhoorn","Dieren | Filosoferen","","22/01/2015 - 15:04"
"","Ik wil mijn hoed terug","4 sterren","4+","Jon Klassen (auteur)","Jon Klassen (illustrator)","2012","Gottmer","Dieren | Humor | Liegen","","22/01/2015 - 15:04"
"","Iedereen was er","4 sterren","9+","Toon Tellegen (auteur)","Mance Post (illustrator)","2011","Querido","Dieren | Filosoferen","","22/01/2015 - 14:57"
"","Richard Scarry's supergroot verhalenboek","4 sterren","4+","Richard Scarry (auteur)","Richard Scarry (illustrator)","2011","Juniorpress Books","Dieren","","22/01/2015 - 14:57"
"","Pip en Posy en het enge monster","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2011","Gottmer","Dieren | Koken | Plagen | Monsters | Verkleden","","22/01/2015 - 14:57"
"","Het jaar van de das","4 sterren","6+","Nicole de Cock (auteur)","Nicole de Cock, Debbie Saul (illustrator)","2011","Gottmer","Natuur | Seizoenen | Dieren","","22/01/2015 - 14:57"
"","Muis waait weg en andere verhalen","4 sterren","5+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2011","Ploegsma","Vriendschap | Dieren","","22/01/2015 - 14:57"
