"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De zin van de ommezijde","4 sterren","10+","Frank van Pamelen (auteur)","Ellis Pruijn (illustrator)","2012","Uitgeverij De Fontein","Taal | Cijfers | Fantasy","","22/01/2015 - 15:10"
"","Spookschrijvers","2 sterren","10+","Henk Hardeman (auteur)","","2012","Uitgeverij Holland","Thrillers | Verdwijningen","","22/01/2015 - 15:10"
"","Gif!","2 sterren","11+","Theo Engelen, Marloes Schoonheim (auteur)","","2012","Leopold","Detectives | Afval","","22/01/2015 - 15:10"
"","Heksenjacht","2 sterren","12+","James Patterson, Gabrielle Charbonnet (auteur)","","2012","Cargo","Heksenvervolging | Dictatuur","","22/01/2015 - 15:10"
"","Het hoeveelweegjijlichaam","3 sterren","10+","Marenne Welten (auteur)","Marenne Welten (illustrator)","2012","Clavis","Eetstoornissen","","22/01/2015 - 15:10"
"","Zomaar een straat door de eeuwen heen","4 sterren","10+","Anne Millard (auteur)","Steve Noon (illustrator)","2012","Gottmer","","Geschiedenis","22/01/2015 - 15:10"
"","Harde noten","3 sterren","11+","Ilse de Keyzer (auteur)","","2012","Clavis","Pesten | Verhuizen | Echtscheiding | School | Cyberpesten","","22/01/2015 - 15:10"
"","Mijn vader is een dredhoofd","2 sterren","10+","Theo Meijer (auteur)","","2012","De Vier Windstreken","Vaders | Televisie","","22/01/2015 - 15:10"
"","En toch schijnt de zon","4 sterren","11+","Yan Gout (auteur)","","2012","Clavis","W.O. II | Collaboratie","","22/01/2015 - 15:10"
"","Het Oude Griekenland","3 sterren","11+","Anne Pearson (auteur)","","2012","Memphis Belle","","","22/01/2015 - 15:10"
"","Gladiator. Straatvechter","2 sterren","12+","Simon Scarrow (auteur)","","2012","Gottmer","Romeinse Rijk","","22/01/2015 - 15:10"
"","Koning van Katoren","4 sterren","11+","Jan Terlouw (auteur)","","2012","Lemniscaat","Avontuur | Dapper zijn","","22/01/2015 - 15:10"
"","Lara","3 sterren","12+","Inez van Loon (auteur)","","2012","Clavis","Rusland","","22/01/2015 - 15:10"
"","Coolman en ik. Actie!","2 sterren","10+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2012","Lemniscaat","Superhelden | Vriendschap | Film","","22/01/2015 - 15:10"
"","Lowie","3 sterren","11+","Ann Vanderstraeten (auteur)","","2012","Clavis","Fantasy | Vriendschap | Geschiedenis","","22/01/2015 - 15:10"
"","De tuin van de feeën","5 sterren","10+","Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2012","Clavis","Natuur | feeën | Planten","","22/01/2015 - 15:10"
"","Bastaard in een donker land","3 sterren","12+","Sebastiaan Leenaert (auteur)","","2012","Manteau","Circus | Dwergen | Goed en kwaad | Oorlog","","22/01/2015 - 15:10"
"","Hier doet het geen pijn","3 sterren","12+","Heidi Vanrompay (auteur)","Katherina Ritzoglou (illustrator)","2012","Clavis","Seksueel misbruik","","22/01/2015 - 15:10"
"","Gemaskerd naar het bal","3 sterren","9+","Arend van Dam (auteur)","ivan, ilia (illustrator)","2012","Leopold","18de eeuw | Vriendschap | Klassenverschillen","","22/01/2015 - 15:10"
"","Hylas en de roep van de dolfijn","4 sterren","10+","Michelle Paver (auteur)","","2012","The House of Books","Avontuur | Vriendschap | Prehistorie","","22/01/2015 - 15:10"
"","Strijd om de kathedraal","4 sterren","11+","Jacques Vriens (auteur)","","2012","Van Holkema & Warendorf","15de eeuw","","22/01/2015 - 15:10"
"","Over vroeger en nu","4 sterren","11+","Agave Kruijssen, Martine Letterie, Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2012","Ploegsma","Geschiedenis","","22/01/2015 - 15:10"
"","Rebel met vleugels","2 sterren","11+","Marcel Roijaards (auteur)","","2012","Querido","Griekse mythen","","22/01/2015 - 15:10"
"","Alles voor Romeo","3 sterren","12+","Caja Cazemier (auteur)","","2012","Ploegsma","Loverboys","","22/01/2015 - 15:10"
"","Het verhaal van Tracy Beaker","3 sterren","9+","Jacqueline Wilson (auteur)","Juliette de Wit (illustrator)","2012","Uitgeverij De Fontein","Eenzaam zijn | Jeugdinstellingen","","22/01/2015 - 15:10"
"","Don Giovanni","4 sterren","9+","Frank Groothof (auteur)","Thé Tjong-Khing (illustrator)","2012","Gottmer","Muziek | Opera | Hebzucht","","22/01/2015 - 15:10"
"","Koningskind","3 sterren","9+","Karen Curé (auteur)","","2012","Clavis","School | Opgroeien | Jaren '70","","22/01/2015 - 15:10"
"","Oude Begraafplaatsstraat 43. Doodleuk kennis te maken","3 sterren","9+","Kate Klise (auteur)","M. Sarah Klise (illustrator)","2012","Pimento","Geesten | Griezelen","","22/01/2015 - 15:10"
"","Warrior Cats. De nieuwe profetie. Middernacht","3 sterren","12+","Erin Hunter (auteur)","","2012","Fantoom","Katten | Fantasy","","22/01/2015 - 15:10"
"","Warrior Cats. De nieuwe profetie. Maannacht","3 sterren","12+","Erin Hunter (auteur)","","2012","Fantoom","Katten | Fantasy","","22/01/2015 - 15:10"
"","Engelenkus","2 sterren","12+","Hilde E. Gerard (auteur)","","2012","Davidsfonds/Infodok","Vampiers | Demonen","","22/01/2015 - 15:10"
"","Mijn bonzend hart","3 sterren","12+","Alf Kjetil Walgermo (auteur)","","2012","Lannoo","Verliefd zijn | Ziek zijn | Orgaandonaties","","22/01/2015 - 15:10"
"","Avonturen uit Fontania. Jasper en het Restaurant-op-Zee","3 sterren","11+","Barbara Else (auteur)","","2012","Lannoo","Avontuur | Magie | Vriendschap","","22/01/2015 - 15:10"
"","De verschrikkelijke badmeester","2 sterren","10+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2012","Uitgeverij De Fontein","Avontuur","","22/01/2015 - 15:10"
"","Stoebel & Sara en de geheime opdracht","3 sterren","10+","Anja Vereijken (auteur)","Wouter Tulp (illustrator)","2012","Van Holkema & Warendorf","Avontuur | Sprookjesfiguren | Draken","","22/01/2015 - 15:10"
"","Hoe leer je draaks","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2012","Moon","Avontuur | Draken | Vikingen | Romeinse Rijk","","22/01/2015 - 15:10"
"","Huis vol horror","4 sterren","10+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2012","Kluitman","","Insecten | Afval | Ziektekiemen","22/01/2015 - 15:10"
"","Broederband. De outsiders","4 sterren","12+","John Flanagan (auteur)","David Elliot (illustrator)","2012","Gottmer","Zeerovers | Avontuur","","22/01/2015 - 15:10"
"","Wij zijn bijzonder: misschien zijn wij een wonder","4 sterren","10+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2012","Leopold","Gedichten | Anders zijn","","22/01/2015 - 15:10"
"","De nacht van 2 april","4 sterren","10+","Jan Simoen (auteur)","Peter Simoen (illustrator)","2012","Querido","W.O. II | Geheimen","","22/01/2015 - 15:06"
"","Oma ontsnapt!","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2012","Van Holkema & Warendorf","Grootouders | Zwerftochten","","22/01/2015 - 15:06"
"","Wildwoud","4 sterren","11+","Colin Meloy (auteur)","Carson Ellis (illustrator)","2012","Cargo","Fantasy","","22/01/2015 - 15:06"
"","Liesl & Po","4 sterren","10+","Lauren Oliver (auteur)","Linde Faas (illustrator)","2012","The House of Books","Vriendschap | Magie","","22/01/2015 - 15:06"
"","Het ding en ik","5 sterren","12+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2012","Querido","","","22/01/2015 - 15:05"
"","Heinrich Ooooh en de vraatzuchtige vampiers","3 sterren","9+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2012","Davidsfonds/Infodok","Vampiers | Geesten | Vegetariërs | Humor","","22/01/2015 - 15:05"
"","Gideons reizen","4 sterren","10+","An Rutgers van der Loeff (auteur)","Jenny Dalenoord (illustrator)","2012","Ploegsma","Reizen | Armoede | Helpen","","22/01/2015 - 15:05"
"","Monster High","2 sterren","12+","Lisi Harrison (auteur)","","2012","Lannoo","Monsters | Verhuizen | Verliefd zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Monster High. Het monsterplan","1 ster","12+","Lisi Harrison (auteur)","","2012","Lannoo","Jaloers zijn | Monsters | School | Verliefd zijn","","22/01/2015 - 15:05"
"","Ik voel me zo","1 ster","9+","Frans Lasès (auteur)","Jan Jutte (illustrator)","2012","De Eenhoorn","","Gevoelens","22/01/2015 - 15:05"
"","Verschoppelingen","3 sterren","11+","Suzanne Wouda (auteur)","","2012","Ploegsma","17de eeuw | Pest","","22/01/2015 - 15:05"
"","Bus 26","2 sterren","10+","Hans Vanacker (auteur)","","2012","De Eenhoorn","Pesten","","22/01/2015 - 15:05"
"","Meysam. Dansen voor je leven","3 sterren","12+","Meysam Noori, Kristien Dieltiens (auteur)","","2012","Manteau","Vluchtelingen | Jeugdherinneringen | Dansen","","22/01/2015 - 15:05"
"","Ik en de Rovers zingen karaoke","3 sterren","9+","Siri Kolu (auteur)","Tuuri Juusela (illustrator)","2012","Gottmer","Rovers | Avontuur","","22/01/2015 - 15:05"
"","Zwijgplicht","3 sterren","12+","Helen Vreeswijk (auteur)","","2012","Manteau","Detectives","","22/01/2015 - 15:05"
"","Groeten uit het ondergrondse","4 sterren","9+","Tine Mortier, Petja Gekiere (auteur)","Esther Platteeuw (illustrator)","2012","De Eenhoorn","","Beeldende kunst | Kunsteducatie","22/01/2015 - 15:05"
"","Dagboek van een muts. Zoek 't lekker uit!","3 sterren","11+","Rachel Renée Russell (auteur)","Lisa Vega (illustrator)","2012","Uitgeverij De Fontein","Humor | School | Dagboeken","","22/01/2015 - 15:05"
"","Breek een been!","2 sterren","12+","Viola VAndomme, Pieter Willems (auteur)","Viola Vandomme, Pieter Willems (illustrator)","2012","Lannoo","","Toneelspelen","22/01/2015 - 15:05"
"","Griekse mythen","4 sterren","12+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2012","Querido","Griekse mythen","","22/01/2015 - 15:05"
"","Mol en de levende dingen","4 sterren","10+","Sevim Ak (auteur)","Behic Ak (illustrator)","2012","Manteau","Verzamelingen | Afval","","22/01/2015 - 15:05"
"","Guiness World Records 2013","2 sterren","10+","","","2012","Uitgeverij De Fontein","","Records","22/01/2015 - 15:05"
"","De grote Ruimte encyclopedie","4 sterren","11+","","","2012","Lannoo","","Heelal | Ruimtevaart","22/01/2015 - 15:05"
"","Hoog boven de wolken","3 sterren","9+","Carolien Ceton (auteur)","Martijn van der Linden (illustrator)","2012","Lemniscaat","Jarig zijn | Verdrietig zijn | Gemis | Eenoudergezinnen","","22/01/2015 - 15:05"
"","De ontdekking van Fleur","3 sterren","9+","Reine De Pelseneer (auteur)","Hilde Schuurmans (illustrator)","2012","Abimo","Stad | Platteland | Vriendschap | Verhuizen","","22/01/2015 - 15:05"
"","Wie klopt daar?","4 sterren","10+","Bart Moeyaert (auteur)","Gerda Dendooven (illustrator)","2012","De Eenhoorn","Sinterklaas | Armoede","","22/01/2015 - 15:05"
"","The Future of Us","4 sterren","12+","Jay Asher, Carolyn Mackler (auteur)","","2012","Lemniscaat","Internet | Sociale media | Tijdreizen","","22/01/2015 - 15:05"
"","Mijn papa is een held","4 sterren","10+","Berti Persoons (auteur)","Katherina Ritzoglou (illustrator)","2012","Clavis","Dood | Verdrietig zijn | Vaders | Helden","","22/01/2015 - 15:05"
"","Dieren uit de oceaan","2 sterren","9+","Sonya Newland (auteur)","","2012","NBD Biblion","","Natuur | Natuurbescherming | Zeedieren","22/01/2015 - 15:05"
"","Moord bij kaartlicht","3 sterren","12+","Hilde E. Gerard (auteur)","","2012","Davidsfonds/Infodok","Moord | Thrillers","","22/01/2015 - 15:05"
"","Avontuur Kids Factor","2 sterren","10+","Wieke van Oordt (auteur)","","2012","Leopold","Avontuur | Televisie","","22/01/2015 - 15:05"
"","Dat zou ik nooit doen!","4 sterren","9+","Bette Westera, Naomi Tieman (auteur)","Sylvia Weve (illustrator)","2012","Uitgeverij De Fontein","","Psychologie","22/01/2015 - 15:05"
"","Ridder zonder hart","3 sterren","10+","Cornelia Funke (auteur)","","2012","Querido","Ridders | Geesten | Avontuur | Vriendschap | Heimwee","","22/01/2015 - 15:05"
"","Spinder","4 sterren","10+","Simon van der Geest (auteur)","Kartst-Janneke Rogaar (illustrator)","2012","Querido","Insecten | Dood | Broers en zussen | Ruzie","","22/01/2015 - 15:05"
"","Lizzy","3 sterren","11+","Helen Abele (auteur)","Rona van den Top (illustrator)","2012","Callenbach","Liefde | Ierland | 19de eeuw | Klassenverschillen","","22/01/2015 - 15:05"
"","Het leven van een loser. Niet te doen!","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2012","Uitgeverij De Fontein","Vriendschap | Puberteit | Dagboeken","","22/01/2015 - 15:05"
"","Wie is de dader?","3 sterren","10+","Pronto (auteur)","Pronto (illustrator)","2012","Davidsfonds/Infodok","Detectives | Musea | Dinosaurussen","","22/01/2015 - 15:05"
"","Stijn, uitvinder","4 sterren","9+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2012","Ploegsma","Uitvindingen | Creativiteit","","22/01/2015 - 15:05"
"","Het grote wie-wat-waar-wandboek","3 sterren","10+","Christopher Loyd (auteur)","","2012","Moon","","Geschiedenis | Dieren | Aarde","22/01/2015 - 15:05"
"","Kus me en Wespennest","5 sterren","12+","Bart Moeyaert (auteur)","","2012","Querido","Liefde | Vriendschap","","22/01/2015 - 15:05"
"","Het kleine paradijs","5 sterren","10+","Jef Aerts (auteur)","","2012","Querido","Gemis | Echtscheiding | Onbekende vaders | Vrijheidsdrang | Zoektochten","","22/01/2015 - 15:05"
"","Het geheim van de Blauwe Steen","2 sterren","11+","Reina Bakker (auteur)","","2012","The House of Books","Fantasy","","22/01/2015 - 15:05"
"","Malou van de mussen","4 sterren","12+","Noëlla Elpers (auteur)","","2012","Van Goor","17de eeuw | Onbekende vaders","","22/01/2015 - 15:05"
"","De Onzichtbaren. Het kasteel van Doom Rock","4 sterren","12+","Giovanni Del Ponte (auteur)","","2012","Fantoom","Pesten | Moord | Paranormale gaven","","22/01/2015 - 15:05"
"","Hey, dit ben ik!","3 sterren","9+","Nina E. Grontvedt (auteur)","Nina E. Grontvedt (illustrator)","2012","Manteau","Puberteit | Vriendschap | Dagboeken","","22/01/2015 - 15:05"
"","De Olympische Spelen","4 sterren","11+","Chris Oxlade, David Ballheimer (auteur)","","2012","Memphis Belle","","Sport | Olympische spelen","22/01/2015 - 15:05"
"","Gebroken glimlach","3 sterren","11+","Guy Didelez (auteur)","","2012","Manteau","Uiterlijk | Zelfvertrouwen | Vriendschap","","22/01/2015 - 15:05"
"","Mette tours France","2 sterren","9+","Geeri Bakker (auteur)","Samantha Loman (illustrator)","2012","Callenbach","Parijs | Avontuur","","22/01/2015 - 15:05"
"","De Onzichtbaren. De heks van Dark Falls","3 sterren","12+","Giovanni Del Ponte (auteur)","","2012","Fantoom","Vriendschap | Avontuur | Paranormale gaven","","22/01/2015 - 15:05"
"","Het Drakenmeisje. De tweeling van Kuma","4 sterren","12+","Licia Troisi (auteur)","Paolo Barbieri (illustrator)","2012","Fantoom","Fantasy","","22/01/2015 - 15:05"
"","De kronieken van Sooi Molenwieken","3 sterren","12+","Mark Tijsmans (auteur)","","2012","Manteau","Avontuur | Dementie | Tijdreizen","","22/01/2015 - 15:05"
"","De Sleuteldrager","4 sterren","10+","Marco Kunst (auteur)","","2012","Lemniscaat","Fantasy | Magie | Avontuur","","22/01/2015 - 15:05"
"","Vuurwerk in mijn hoofd","4 sterren","12+","Roland Colastica (auteur)","","2012","Leopold","Geweld | Jeugdbendes | Voetbal | Curaçao","","22/01/2015 - 15:05"
"","Kid Kat. Het raadsel van Kaplan","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2012","Davidsfonds/Infodok","Humor | Spionage | Katten","","22/01/2015 - 15:05"
"","Dina. Tranen van stroop en theater","3 sterren","10+","Do van Ranst (auteur)","","2012","Davidsfonds/Infodok","Vriendschap | Theater | Depressie","","22/01/2015 - 15:05"
"","Springdag","5 sterren","9+","Anne Provoost (auteur)","An Candaele (illustrator)","2012","De Eenhoorn","Geboorte | Dood | Filosoferen","","22/01/2015 - 15:04"
"","De Titanic","3 sterren","11+","Simon Adams (auteur)","","2012","Memphis Belle","","Titanic","22/01/2015 - 15:04"
"","Ik kan nog steeds niet vliegen","4 sterren","11+","Anna Woltz (auteur)","","2012","Leopold","W.O. II | Afwezige vaders | Vriendschap","","22/01/2015 - 15:04"
"","Plafondmeisje","2 sterren","11+","Fran Bambust (auteur)","An van Dooren (illustrator)","2012","Clavis","Anders zijn","","22/01/2015 - 15:04"
"","Oog in oog","3 sterren","9+","Karen van Holst Pellekaan (auteur)","Tineke van der Stelt (illustrator)","2012","Leopold","Walvissen | Natuurbescherming","","22/01/2015 - 15:04"
"","Een andere wereld","4 sterren","11+","Monique Polak (auteur)","","2012","Uitgeverij De Fontein","Jodenvervolging | W.O. II","","22/01/2015 - 15:04"
"","Wendy's moeder","4 sterren","12+","Marcel Vaarmeijer (auteur)","","2012","Van Holkema & Warendorf","Dementie | Vriendschap","","22/01/2015 - 15:04"
"","De verzwegen brief","3 sterren","10+","Karla Stoefs (auteur)","","2012","Manteau","Geheimen | Familie | Grootouders","","22/01/2015 - 15:04"
"","Het leven van een Loser. Een hondenleven","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2012","Uitgeverij De Fontein","Vriendschap | Broers en zussen | Vakantie","","22/01/2015 - 15:04"
"","Pita en Svenne. De vader met de grote schoenen","4 sterren","10+","Moni Nilsson (auteur)","","2012","Moon","Puberteit | Humor | Echtscheiding | Vriendschap","","22/01/2015 - 15:04"
"","De Kleine Panamarenko","4 sterren","10+","Brigitte Minne (auteur)","","2012","De Eenhoorn","","Panamarenko","22/01/2015 - 15:04"
"","Rome. Alles wat je altijd al wilde weten","3 sterren","10+","Klay Lamprell (auteur)","","2012","Lannoo","","Rome","22/01/2015 - 15:04"
"","New York. Alles wat je altijd al wilde weten","2 sterren","11+","Klay Lamprell (auteur)","","2012","Lannoo","","New York","22/01/2015 - 15:04"
"","Ronja de roversdochter","4 sterren","9+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2012","Ploegsma","Rovers | Natuur | Vriendschap | Avontuur | Sprookjesfiguren | Klassiekers","","22/01/2015 - 15:04"
"","Survivalgids voor de jonge avonturier","3 sterren","10+","Geert Van Speybroek (auteur)","Paul de Becker, Peter De Batist (illustrator)","2012","Standaard","","Natuur | Overlevingstechnieken | Kamperen","22/01/2015 - 15:04"
"","De macht van het zwaard","2 sterren","12+","Anne West (auteur)","","2012","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 15:04"
"","Echt heel grote vragen over geloof","2 sterren","9+","Julian Gaggini (auteur)","Nishant Choksi (illustrator)","2012","Gottmer","","Religies","22/01/2015 - 15:04"
"","Het jaar van de kat","3 sterren","12+","Pallavi Aiyar (auteur)","Stefanie de Graef (illustrator)","2012","Lannoo","Katten | Avontuur | Misdaad | China","","22/01/2015 - 15:04"
"","Bruine beren","4 sterren","9+","Valérie Tracqui (auteur)","","2012","NBD Biblion","","Beren","22/01/2015 - 15:04"
"","Grote veldslagen!","3 sterren","11+","Domenico Elia (auteur)","Francesco Spadoni, Oliver Mensa, Lorenzo Paganelli (illustrator)","2012","Bakermat","","Geschiedenis | Oorlogen","22/01/2015 - 15:04"
"","Nachtegaal","5 sterren","10+","Piet de Loof, Sébastien Perez (auteur)","Benjamin Lacombe (illustrator)","2012","Abimo","Verlegen zijn | Eenzaam zijn | Schrijven","","22/01/2015 - 15:04"
"","Kikkers","3 sterren","9+","Paul Starosta (auteur)","","2012","NBD Biblion","","Kikkers","22/01/2015 - 15:04"
"","Toen de zwanen kwamen","3 sterren","10+","Lucy Christopher (auteur)","","2012","The House of Books","Familie | Vriendschap | Ziek zijn | Natuur","","22/01/2015 - 15:04"
"","Het meisje met de hoge hakken","4 sterren","12+","Klaas de Jong, Peter Dellenbag (auteur)","","2012","Van Goor","","Ziektes | Menselijk lichaam","22/01/2015 - 15:04"
"","Jong gekweld","3 sterren","12+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2012","Lannoo","Opgroeien | ABC-boeken","","22/01/2015 - 14:57"
"","Parijs. Alles wat je altijd al wilde weten","3 sterren","10+","Klay Lamprell (auteur)","","2012","Lannoo","","Parijs","22/01/2015 - 14:57"
"","Londen. Alles wat je altijd al wilde weten","3 sterren","10+","Klay Lamprell (auteur)","","2012","Lannoo","","Londen","22/01/2015 - 14:57"
"","Tony 10","3 sterren","9+","Akke Holsteijn, Mieke de Jong (auteur)","","2012","Leopold","Echtscheiding","","22/01/2015 - 14:57"
"","De Grijze Jager. De verloren verhalen","4 sterren","12+","John Flanagan (auteur)","","2012","Gottmer","Avontuur","","22/01/2015 - 14:57"
"","Brieven aan bijna niemand anders","4 sterren","9+","Toon Tellegen (auteur)","Jessica Ahlberg (illustrator)","2012","Querido","Brieven | Dierenverhalen","","22/01/2015 - 14:57"
"","Pythons","4 sterren","10+","Pascale Hédelin (auteur)","","2012","NBD Biblion","","Slangen","22/01/2015 - 14:57"
"","Verloren","3 sterren","12+","Milou Van der Horst (auteur)","","2012","Ploegsma","Vriendschap | Zelfdoding | Depressie | Gevoelens","","22/01/2015 - 14:57"
