"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Poesje Mauw wat doe je nou?","3 sterren","2+","Nanna Adams (auteur)","Tijn Snoodijk (illustrator)","2014","De Eenhoorn","Gedichten | Dieren | Kinderliederen","","22/01/2015 - 15:19"
"","Alles in de wind","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2013","Lemniscaat","Zee | Wind | Boten | Kinderliederen | Bewegen","","22/01/2015 - 15:18"
"","Zie de maan schijnt door de bomen (karton)","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2013","Lemniscaat","Sinterklaas | Kinderliederen","","22/01/2015 - 15:18"
"","De wereld in mijn handen","5 sterren","1-","Kristien Dieltiens (auteur)","Milja Praagman (illustrator)","2013","De Eenhoorn","Kinderliederen | Versjes","","22/01/2015 - 15:18"
"","Radio Rapido. 13 nieuwe liedjes voor Sinterklaas!","4 sterren","3+","Wim Kets, Ulrich van Obberghen, Joke Gevaert (auteur)","Emilie Timmermans (illustrator)","2013","Abimo","Sinterklaas | Kinderliederen","","22/01/2015 - 15:18"
"","Sien bijt in de dag","3 sterren","5+","Peter Spaepen (auteur)","Emma Thyssen (illustrator)","2013","Lannoo","Opstaan | Slapen gaan | Kinderliederen","","22/01/2015 - 15:11"
"","Wie gaat er mee?","2 sterren","4+","VOF De Kunst (auteur)","Jan Jutte (illustrator)","2013","Van Goor","Kinderliederen | Reizen","","22/01/2015 - 15:11"
"","Ik weet wat ik worden wil","3 sterren","3+","Erik van Os, Elle van Lieshout (auteur)","Mies van Hout (illustrator)","2013","Gottmer","Beroepen | Kinderliederen","","22/01/2015 - 15:11"
"","O, kom er eens kijken","3 sterren","5+","VOF De Kunst (auteur)","Jan Jutte (illustrator)","2012","Van Goor","Sinterklaas | Kinderliederen","","22/01/2015 - 15:10"
"","Een schaap met witte voetjes","4 sterren","1+","An Debaene (auteur)","Martijn van der Linden (illustrator)","2012","Davidsfonds/Infodok","Kinderliederen","","22/01/2015 - 15:05"
"","Rube & Rutje. Kleuterliedjes met gebaren","4 sterren","2+","Hetty van Aar (auteur)","Griet Bertels (illustrator)","2012","Oogappel","Kinderliederen | Bewegen","","22/01/2015 - 15:05"
"","Alle eendjes zwemmen in het water","2 sterren","5+","VOF De Kunst (auteur)","Jan Jutte (illustrator)","2012","Van Goor","Kinderliederen","","22/01/2015 - 15:05"
"","Lente, zomer, herfst en winter met Roos en Mika","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2012","Ploegsma","Seizoenen | Kleuterbelevenissen | Sinterklaas | Kerstmis | Kinderliederen","","22/01/2015 - 15:05"
"","Wie zoekt die zingt","5 sterren","4+","Niekol Molemans, Marleen Mesotten (auteur)","An Melis (illustrator)","2012","Abimo","Kinderliederen","","22/01/2015 - 14:57"
"","Dikkie Dik en zijn vriendjes","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2012","Gottmer","Circus | Humor | Spelen | Katten | Kinderliederen","","22/01/2015 - 14:57"
"","Zullen we zwaaien?","4 sterren","2+","Bette Westera (auteur)","Suzanne Diederen (illustrator)","2011","Gottmer","Kinderopvang | Kinderliederen","","22/01/2015 - 14:57"
"","Daar buiten loopt een schaap","4 sterren","1+","","Mies van Hout (illustrator)","2011","Lemniscaat","Kinderliederen | Slapen gaan","","22/01/2015 - 14:56"
"","Zie de maan schijnt door de bomen","4 sterren","3+","","Mies van Hout (illustrator)","2011","Lemniscaat","Sinterklaas | Kinderliederen","","22/01/2015 - 14:56"
"","Slaap nu, Ninette","3 sterren","3+","Bas Bogaerts, Eva Schampaert (auteur)","Julie Tavernier (illustrator)","2011","Lannoo","Kinderliederen","","22/01/2015 - 14:56"
"","ozewieze watte","2 sterren","4+","Maartje van der Laak (auteur)","Trui Chielens (illustrator)","2011","Lannoo","Kinderliederen","","22/01/2015 - 14:56"
"","Alle liedjes met een hoepeltje erom","5 sterren","3+","Joke Linders, Toin Duijx (auteur)","Alex de Wolf, Thé Tjong-Khing, Jenny Dalenoord (illustrator)","2011","Van Holkema & Warendorf","Kinderliederen","","22/01/2015 - 14:56"
"","1-2-3... BIJNA!","3 sterren","3+","Karin Jacobs (auteur)","Frow Steeman (illustrator)","2011","Davidsfonds/Infodok","Gedichten | Kinderliederen | Opgroeien","","22/01/2015 - 14:54"
"","Frankenstein","4 sterren","6+","H.C. Artman (auteur)","Sebastiaan Van Doninck (illustrator)","2011","Lannoo","Griezelen | Kinderliederen","","22/01/2015 - 14:54"
"","Op een klein stationnetje","2 sterren","2+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2010","Leopold","Kinderliederen | Vervoermiddelen","","22/01/2015 - 14:54"
"","De fanfare","4 sterren","3+","Bieke Roose (auteur)","Krista De Mulder (illustrator)","2011","De Eenhoorn","Kinderliederen","","22/01/2015 - 14:53"
"","Op een grote paddenstoel (karton)","4 sterren","2+","","Mies van Hout (illustrator)","2011","Lemniscaat","Kinderliederen","","22/01/2015 - 14:53"
"","Hop, hop, paardje","5 sterren","1-","Truusje Vrooland-Löb (auteur)","Cesili Josephus Jitta (illustrator)","2010","Ploegsma","Kinderliederen | Bewegen","","22/01/2015 - 14:53"
"","Liedjesboek van Jules","3 sterren","3+","Erna Leten, Kris Kuypers, Sofie Potargent (auteur)","Annemie Berebrouckx (illustrator)","2010","Zwijsen","Kinderliederen","","22/01/2015 - 14:53"
"","Wat hebben we vandaag (niet) op school geleerd?","4 sterren","6+","Jan De Smet, Raf Walschaerts, Mich Walschaerts (auteur)","Tom Hautekiet (illustrator)","2010","Lannoo","Kinderliederen | School","","22/01/2015 - 14:53"
"","Kapitein Winokio speelt","1 ster","4+","Winok Seresia (auteur)","Eduard Plancke (illustrator)","2010","Lannoo","Kinderliederen | Spelen | Fantaseren","","22/01/2015 - 14:53"
"","Op een grote paddenstoel","3 sterren","2+","","Mies van Hout (illustrator)","2010","Lemniscaat","Kinderliederen","","22/01/2015 - 14:46"
"","Het grote voorleesboek van de winter","3 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2010","Leopold","Winter | Kerstmis | Nieuwjaar | Sneeuw | Kinderliederen","","22/01/2015 - 14:46"
"","Daar buiten loopt een schaap","3 sterren","1-","Mies van Hout (auteur)","Mies van Hout (illustrator)","2010","Lemniscaat","Kinderliederen","","22/01/2015 - 14:46"
"","Ninna Oh","5 sterren","3+","Bas Bogaerts, Eva Schampaert (auteur)","Julie Tavernier (illustrator)","2010","Lannoo","Kinderliederen | Middellandse Zee","","22/01/2015 - 14:45"
"","Bijt-ie in je bil!","4 sterren","1+","Petra Koeleman (auteur)","Pater Willem (illustrator)","2009","Gottmer","Kinderliederen","","22/01/2015 - 14:45"
"","Als ik een goochelaar zijn hoed zie, is 't konijn meestal foetsie","3 sterren","5+","Karin Jacobs, Jelle Cleymans (auteur)","Harmen van Straaten (illustrator)","2009","Davidsfonds/Infodok","Gedichten | Kinderliederen","","22/01/2015 - 14:44"
"","Het kleinste maatje","3 sterren","2+","Kris Flameng, Hilde van Haute, Katrien Eyckerman (auteur)","Kathleen Amant (illustrator)","2009","Abimo","Kinderliederen","Spelletjes","22/01/2015 - 14:43"
"","Pippi Langkous","4 sterren","9+","Astrid Lindgren (auteur)","Carl Hollander (illustrator)","2009","Ploegsma","Fantaseren | Kinderliederen | Vriendschap","","22/01/2015 - 14:43"
"","Het grote voorleesboek van Sinterklaas","2 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2009","Leopold","Kinderliederen | Sinterklaas","","22/01/2015 - 14:43"
"","Daar wordt aan de deur geklopt!","4 sterren","2+","","Tom Hautekiet (illustrator)","2008","Lannoo","Kabouters | Kinderliederen","","22/01/2015 - 14:43"
"","Sinterklaas en het grote koekjesmonster","3 sterren","6+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Kinderliederen | Sinterklaas | Bakken","","22/01/2015 - 14:33"
"","Midden in de winternacht","4 sterren","5+","An Debaene (auteur)","Aaron van Lierde (illustrator)","2008","Davidsfonds/Infodok","Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:33"
"","Alle eendjes ...","4 sterren","3+","An Debaene (auteur)","Marjolein Pottie (illustrator)","2008","Davidsfonds/Infodok","Kinderliederen","","22/01/2015 - 14:32"
"","De dierenambulance","2 sterren","5+","Marjet Huiberts (auteur)","Philip Hopman (illustrator)","2008","Gottmer","Kinderliederen","","22/01/2015 - 14:25"
"","Het grote Sint- en Kerstboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Gedichten | Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:25"
"","Twee tijgers rennen snel","3 sterren","10+","Huang Hé (auteur)","Huang Hé (illustrator)","2008","Gottmer","Kinderliederen","Taal | China","22/01/2015 - 14:25"
"","Zing mee met Annie M.G.","4 sterren","2+","Lisa Wade (auteur)","","2008","Querido","Gedichten | Kinderliederen","","22/01/2015 - 14:25"
"","Zingen op de achterbank 2","3 sterren","4+","Herman Link, Rita Iny (auteur)","Harmen van Straaten (illustrator)","2008","The House of Books","Kinderliederen","","22/01/2015 - 14:15"
"","Bodo-liedjesboek","4 sterren","5+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2007","De Vier Windstreken","Dieren | Kinderliederen","","22/01/2015 - 14:14"
"","In de ban van de maan","4 sterren","9+","","Peter Sis, Quentin Blake, Mitsumasa Anno (illustrator)","2006","De Eenhoorn","Gedichten | Kinderliederen | Kunst","","22/01/2015 - 13:58"
"","Versjes en liedjes voor de kleintjes","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2006","Van Holkema & Warendorf","Gedichten | Kinderliederen | Peuterbelevenissen","","22/01/2015 - 13:58"
"","Ik snap het","4 sterren","4+","Willem Wilmink (auteur)","","2006","Bert Bakker","Gedichten | Kinderliederen","","22/01/2015 - 13:58"
"","Feestliedjes van ons allemaal","4 sterren","5+","Ingrid Rietveld-Roos (auteur)","Mies van Hout (illustrator)","2006","Ploegsma","Feesten | Interculturele samenleving | Kinderliederen","Feesten","22/01/2015 - 13:54"
"","Zingen op de achterbank","3 sterren","6+","Herman Link, Rita Iny (auteur)","Harmen van Straaten (illustrator)","2006","The House of Books","Kinderliederen","","22/01/2015 - 13:48"
"","Dikkie Dik. Limonade met prik","3 sterren","2+","Dirk Scheele (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten | Kinderliederen","","22/01/2015 - 13:48"
"","Het grote prentenboekenliedjesboek","5 sterren","3+","Elle van Lieshout, Erik van Os (auteur)","","2006","Lemniscaat","Kinderliederen | Spellen","","22/01/2015 - 12:16"
"","De echte Sinterklaas vertelt","3 sterren","4+","Sil van Speijk (auteur)","Wilbert van der Steen (illustrator)","2005","Van Goor","Kinderliederen | Sinterklaas","","22/01/2015 - 12:16"
"","Het grote liedjesboek","3 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Wilbert van der Steen (illustrator)","2006","Van Holkema & Warendorf","Kinderliederen","","22/01/2015 - 12:15"
"","Een twee drie vier","4 sterren","2+","","Annemie Berebrouckx (illustrator)","2004","Afijn","Kinderliederen | Zoekboeken","","22/01/2015 - 11:43"
"","De wielen van de bus","3 sterren","3+","","Todd South, Wayne South (illustrator)","2004","Kitt","Kinderliederen | Vervoermiddelen","","22/01/2015 - 11:42"
"","Het liedjesboek van Kleine Leon","1 ster","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2004","Clavis","Kinderliederen","","22/01/2015 - 11:41"
