"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De geeuw van een leeuw","3 sterren","6+","Frank Geleyn (auteur)","Leen van Durme (illustrator)","2023","De Eenhoorn","Dierentuinen | Samenwerken","","15/03/2024 - 10:17"
"","Ik heb mijn zusje kwijtgemaakt","4 sterren","7+","Mohana van den Kroonenberg (auteur)","Nadia Meezen (illustrator)","2023","De Vier Windstreken","Familie | Depressie | Eerlijk zijn | Boos zijn | Spijt hebben | Schuldgevoelens | Vriendschap | Vergeven","","13/03/2024 - 10:10"
"","Kasteel Hartenstein","4 sterren","8+","Marja Baseler, Annemarie van den Brink (auteur)","Tjarko van der Pol (illustrator)","2023","Luitingh-Sijthoff","Menselijk lichaam | Wetenschap | Gezondheid","","13/03/2024 - 10:06"
"","De Alchemist op de richel","3 sterren","8+","Karst-Janneke Rogaar (auteur)","Karst-Janneke Rogaar (illustrator)","2023","Kluitman","Taal | Verliefdheid","","13/03/2024 - 08:24"
"","Vroeger en nu","4 sterren","7+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2023","Lannoo","Schilderkunst | Kijk- en zoekboek","","13/03/2024 - 08:17"
"","Kind van de rivier","3 sterren","6+","Tiny Fisscher (auteur)","Pyhai (illustrator)","2023","Uitgeverij Samsara Amsterdam","Natuur","","13/03/2024 - 07:56"
"","Een zee van papier","4 sterren","7+","Koos Meinderts (auteur)","Sietse Muis (illustrator)","2023","Ploegsma","Papier","","29/02/2024 - 18:39"
"","Sara Paletti","2 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2023","Luitingh-Sijthoff","Flat | Verhuizen | Vriendschap","","29/02/2024 - 18:36"
"","Zo voelt dat","4 sterren","7+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2023","Gottmer","Gedichtenbundel","","24/02/2024 - 11:00"
"","Warme armen","2 sterren","7+","Anja Feliers (auteur)","Tara Meers (illustrator)","2023","Pelckmans","Troost | Fantasie | Dromen | Nachtmerries","","19/02/2024 - 20:00"
"","Dierenbendes","2 sterren","6+","Scarlet Ratt (auteur)","Scarlet Ratt (illustrator)","2023","Clavis","Dieren","","19/02/2024 - 19:58"
"","Skip en de konijnendief","3 sterren","6+","Anna Woltz (auteur)","Lars Deltrap (illustrator)","2023","Amsterdam: Querido","Diefstal","","19/02/2024 - 11:16"
"","De tijgerprinses","2 sterren","7+","Sanne Miltenburg (auteur)","Sanne Miltenburg (illustrator)","2023","Clavis","Sprookjes | Magie | Dieren","","19/02/2024 - 10:26"
"","Kom binnen!","3 sterren","8+","Ineke Kraijo, Marlies Verhelst (auteur)","Marja Meijer (illustrator)","2023","Gottmer","Voorlezen | Meerstemmigheid | Thuis","","17/02/2024 - 13:47"
"","De zeven veren van de papegaai","3 sterren","8+","Paul Biegel (auteur)","Linde Faas (illustrator)","2023","Gottmer","Avontuur","","17/02/2024 - 13:43"
"","Toverformules & bezweringen","4 sterren","6+","","","2023","","Zoekboek","","29/01/2024 - 18:06"
"","Edo, zoon van Sax","3 sterren","8+","Mieke Evenepoel (auteur)","Mieke Evenepoel (illustrator)","2023","Clavis","Saxofoon | Geschiedenis | Muziek | Parijs","","29/01/2024 - 18:02"
"","Maysa & Musa en het koekjesmysterie","4 sterren","7+","Zanib Mian (auteur)","Kyan Cheng (illustrator)","2023","Volt","Mysterie | Detective | Feesten","","27/01/2024 - 10:42"
"","De spannende erfenis","2 sterren","7+","Willeke Brouwer (auteur)","Willeke Brouwer (illustrator)","2023","KokBoekencentrum Uitgevers","Humor | Avontuur","","24/01/2024 - 18:41"
"","Winde Wildeling","3 sterren","7+","Gill Lewis (auteur)","Rebecca Bagley (illustrator)","2023","Lemniscaat","Kampen | Avontuur","","24/01/2024 - 17:20"
"","Nessie","2 sterren","6+","Ilse de Keyzer (auteur)","Dana Martens (illustrator)","2023","Clavis","Loch Ness | Monster | Mysterie | Pannenkoeken | Verbeelding","","22/01/2024 - 17:57"
"","Max en Ribbeltje","3 sterren","8+","Emi Catteeuw (auteur)","Yarne Daeren (illustrator)","2023","Pelckmans","Vriendschap | Vriendschap met dieren | Anders zijn | Milieu","","18/01/2024 - 20:13"
"","Wonderpaard","3 sterren","6+","Claudia Jong (auteur)","Ruth De Jaeger (illustrator)","2023","Querido","School | Avontuur","","05/01/2024 - 16:04"
"","Sneeuwwit","4 sterren","6+","Daan Remmerts de Vries (auteur)","Mark Janssen (illustrator)","2022","Volt","Sprookjes","","18/12/2023 - 17:40"
"","De Grompus en zijn gluiperige, gruwelijke kerstplan","4 sterren","8+","Alex T. Smith (auteur)","Alex T. Smith (illustrator)","2023","Lemniscaat","Kerst","","18/12/2023 - 17:33"
"","Het beste boek voor de drakenkweker","3 sterren","6+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2023","Lemniscaat","Draken | Fantasie | Vriendschap","","29/11/2023 - 12:12"
"","Elandeiland","2 sterren","8+","Alex Milway (auteur)","Alex Milway (illustrator)","2023","Lemniscaat","Zeedieren | Avontuur","","29/11/2023 - 11:43"
"","Kijken met mijn vingers","3 sterren","6+","Thomas Matkowski (auteur)","Joanna Rusinek (illustrator)","2023","Clavis","Blind zijn","","27/11/2023 - 14:35"
"","Toosje tollebrok","3 sterren","7+","Tess Thyssen (auteur)","Emma Thyssen (illustrator)","2023","Pelckmans","Familie | Opgroeien | Avonturen","","27/11/2023 - 14:24"
"","Een eiland vol dieren","4 sterren","6+","Monique van der Zanden (auteur)","Sophie Pluim (illustrator)","2023","Christofoor","Overstromingen | Helden | Dapper zijn | Grootouders","","27/11/2023 - 14:13"
"","Woudverhalen: Elfen en heksen","3 sterren","7+","Tea Orsi (auteur)","Anna Lang (illustrator)","2023","De Eenhoorn","Magische wezens | Boswezens","","19/11/2023 - 21:04"
"","Underdogs","4 sterren","7+","Joren Slaets (auteur)","Kevin Cuyt (illustrator)","2023","Lannoo","Fantasie | Avonturen","","19/11/2023 - 20:14"
"","Het boek dat niemand wilde lezen","4 sterren","7+","Richard Ayoade (auteur)","Tor Freeman (illustrator)","2023","Lannoo","Boeken","","19/11/2023 - 19:21"
"","Das en mees","4 sterren","6+","Katrien Vandewoude (auteur)","Leen van Durme (illustrator)","2023","De Eenhoorn","Groeiboeken | Eerste lezers","","15/11/2023 - 18:17"
"","Robber fikst alles","4 sterren","7+","An Verstraete (auteur)","Jeska Verstegen (illustrator)","2022","Lannoo","Eenoudergezinnen | Depressie | Hoop | Herstellen","","15/11/2023 - 18:16"
"","Zeus","2 sterren","7+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2022","De Eenhoorn","Griekse mythen | Leren lezen | Avonturen","","03/11/2023 - 14:35"
"","Rik & Jesper maken er een zooitje van","2 sterren","8+","Rik Kleeven, Jesper Weijs (auteur)","Tamara Boon (illustrator)","2023","Kosmos","Bouwen","","02/11/2023 - 17:40"
"","Kinderen van het drijfzand","5 sterren","6+","Efua Traoré (auteur)","","2022","Leopold","","","02/11/2023 - 12:09"
"","Winde Wildeling en het moerasmonster","4 sterren","8+","Gill Lewis (auteur)","Rebecca Bagley (illustrator)","2023","Lemniscaat","Avontuur | Fantasie","","02/11/2023 - 11:52"
"","Molly","2 sterren","7+","Sabine Lemire (auteur)","Signe Kjaer (illustrator)","2023","Volt","Nieuwe school","","02/11/2023 - 11:33"
"","Heksenwinter","3 sterren","8+","Kaye Umansky (auteur)","Ashley King (illustrator)","2023","Lemniscaat","Heksen | Humor | Avontuur","","16/10/2023 - 12:25"
"","Vuurtorenbeer","5 sterren","7+","Mathilde Stein (auteur)","Piet Grobler (illustrator)","2023","Lemniscaat","Fantasie","","27/09/2023 - 17:58"
"","Mijn spook en ik","5 sterren","6+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2023","Querido","Bang zijn | Beginnend lezen","","19/09/2023 - 13:49"
"","Het bureau van maten en gewichten","4 sterren","7+","Anne-Gaëlle Balpe (auteur)","Vincent Mahé (illustrator)","2022","De Eenhoorn","Gevoelens","","19/09/2023 - 13:33"
"","Ramon de bizon","2 sterren","6+","Lou Beauchesne (auteur)","Kate Chappell (illustrator)","2023","Condor","Zoektocht | Bibliotheek | Boeken | Vriendschap","","11/09/2023 - 12:25"
"","Misjka","4 sterren","7+","Edward Van de Vendel, Anoush Elman (auteur)","Annet Schaap (illustrator)","2023","Querido","Huisdieren | Vluchtelingen","","31/08/2023 - 16:04"
"","Een zomerse zondag","4 sterren","7+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2023","Leopold","Schilderkunst","","31/08/2023 - 10:14"
"","Dino's en hoe ze te verstoppen","4 sterren","6+","Gheleyne Bastiaen (auteur)","Gheleyne Bastiaen (illustrator)","2023","Pelckmans","Vooroordelen","","31/08/2023 - 10:11"
"","Ik kleur van jou","4 sterren","6+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2023","Leopold","Poëzie","","28/08/2023 - 13:28"
"","Olimillimeter en Megamond","4 sterren","6+","Barbara Raes (auteur)","Kristof Devos (illustrator)","2023","Lannoo","Gevoelens | Groeien | Rituelen | Vriendschap","","07/08/2023 - 15:40"
"","Obi en Tito Tapir","4 sterren","6+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2023","Lannoo","Avontuur | Vriendschap met dieren","","07/08/2023 - 14:51"
"","Codebreker Charlotte","3 sterren","6+","Cedar Wang (auteur)","","2023","Clavis","Code | Wereldoorlog II | Enigma | Raadsels","","20/07/2023 - 11:24"
"","Bang!","3 sterren","6+","Yolande Köhnen (auteur)","Rutger Van Parys (illustrator)","2023","Christine Sterkens","Angst","","20/07/2023 - 10:25"
"","Drakenverhalen","3 sterren","6+","Tea Orsi (auteur)","Anna Lang (illustrator)","2022","De Eenhoorn","Draken","","14/07/2023 - 16:18"
"","De pandaband","3 sterren","8+","Saša Stanišić (auteur)","Günther Jakobs (illustrator)","2023","De Vier Windstreken","Humor | Muziek | Muziekinstrumenten | Panda's","","14/07/2023 - 16:12"
"","Lina en het huisdierdraakje","3 sterren","6+","Leah Mohammed (auteur)","Loretta Schauer (illustrator)","2023","Veltman Uitgevers","Huisdieren | Draken","","14/07/2023 - 14:51"
"","Superheroes Superhelden","3 sterren","8+","Hennie Jacobs (auteur)","Eva Tack (illustrator)","2023","VZW Herkes","Talen","","18/06/2023 - 10:50"
"","Avonturen maak je zelf","3 sterren","7+","Tim Dams (auteur)","","2023","","Avontuur | Zoektocht | Spanning | Kamperen","","18/06/2023 - 10:35"
"","Klein in de grote stad","4 sterren","6+","Sydney Smith (auteur)","Sydney Smith (illustrator)","2022","Querido","Huisdieren | Gemis | Verdwaald zijn | Steden | Vermist zijn","","18/06/2023 - 10:13"
"","Hendrika","4 sterren","6+","Tine Mortier (auteur)","Charlotte Severeyns (illustrator)","2022","De Eenhoorn","Schapen | Winter | Anders zijn | Jezelf zijn | Samenwerken","","30/05/2023 - 14:09"
"","Water is voor vissen","5 sterren","7+","Puck Koper (auteur)","","2023","Querido","Zwemmen | Vriendschap | Water","","29/05/2023 - 23:25"
"","Help, waar zijn onze ouders?","3 sterren","8+","Larry Hayes (auteur)","Katie Abey (illustrator)","2023","Luitingh-Sijthoff","Toekomst | Humor | Avontuur","","29/05/2023 - 14:26"
"","Tony","4 sterren","8+","Bouke Billiet (auteur)","Marjolein Pottie (illustrator)","2023","Lannoo","","","29/05/2023 - 14:12"
"","Donkel en Finke","1 ster","7+","Benjamin Overlaet (auteur)","Naomi Leboy (illustrator)","2023","Beefcake Publishing","Licht en donker","","28/05/2023 - 16:17"
"","Nina Tomatina","3 sterren","6+","Ruth Verstraeten (auteur)","Annelies Vandenbosch (illustrator)","2022","Davidsfonds/Infodok","Pesten | Vriendschap | Humor","","28/05/2023 - 16:08"
"","Münchhausen","3 sterren","7+","Tore Leifer (auteur)","Anja Gram (illustrator)","2022","Van Goor","Fantaseren | Geschiedenis","","23/05/2023 - 12:27"
"","Sherlock Honds en de gestolen kroonjuwelen","4 sterren","7+","Tim Collins (auteur)","John Bigwood (illustrator)","2022","Ploegsma","Avontuur | Detective | Diefstal","","23/05/2023 - 12:20"
"","De trolmops leidt je om de tuin","3 sterren","6+","Pieter De Donder (auteur)","Pieter De Donder (illustrator)","2022","De Biebliotheek","","Natuur | Insecten","23/05/2023 - 12:13"
"","Wat de weg mij vertelde","1 ster","8+","Cleo Wade (auteur)","Lucie de Moyencourt (illustrator)","2023","KokBoekencentrum Uitgevers","Levenswijsheid","","23/05/2023 - 11:44"
"","De Zoo van Zwartelgoud","3 sterren","6+","Lien Vande Kerkhof (auteur)","Davien Dierickx (illustrator)","2022","Borgerhoff & Lamberigts","Dieren | Dierentuinen","","04/05/2023 - 09:24"
"","Kerstmis toen ik klein was","2 sterren","6+","Astrid Lindgren (auteur)","Cecilia Heikkila (illustrator)","2022","Ploegsma","","Kerstmis","03/05/2023 - 17:33"
"","Zeven zotgevallen","2 sterren","6+","Bieke vanlaeken (auteur)","Kim Baekevelt (illustrator)","2022","B.E.C. / Phoenix Books","Herfst","","02/05/2023 - 10:49"
"","Het buitengewone leven van Benjamin Socks","3 sterren","8+","Lorena Veldhuijzen (auteur)","Stefan Yamá Cab (illustrator)","2023","Clavis","Voorspellingen | Jezelf zijn","","02/05/2023 - 10:46"
"","Adams Wonderlijke Apotheek","3 sterren","7+","Adam Kay (auteur)","Henry Paker (illustrator)","2021","HarperCollins","Gezondheid | Geschiedenis | Dokters","","02/05/2023 - 10:29"
"","Konijn zonder Egel","3 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2022","De Eenhoorn","Gevoelens | Relaties | Vriendschap | Gemis","","04/04/2023 - 10:01"
"","Donnie Donut","3 sterren","8+","Barbara Scholten (auteur)","Els van Egeraat (illustrator)","2022","Ploegsma","Avonturen | Katten","","04/04/2023 - 09:17"
"","Vos en Vis","5 sterren","6+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2023","Gottmer","Avonturen | Zee","","03/04/2023 - 18:18"
"","De nachtlantaarns van meneer Makkelie","4 sterren","6+","Sjoerd Kuyper, Paul van Loon, Annet Schaap, Bart Moeyaert, Benny Lindelauf, Bette Westera, Daan Remmerts de Vries, Dolf Verroen, Jan Paul Schutten, Jowi Schmitz, Koos Meinderts, Maranke Rinck, Marjolijn Hof (auteur)","Alice Hoogstad (illustrator)","2022","Hoogland & Van Klaveren","Dromen | Fantasie | Magie","","03/04/2023 - 17:17"
"","Morris","5 sterren","6+","Bart Moeyaert (auteur)","Sebastiaan Van Doninck (illustrator)","2022","Querido","Verdriet | Rouw | Vriendschap | Familie","","31/03/2023 - 10:47"
"","Kinderen van ver","4 sterren","6+","Martine Letterie (auteur)","Saskia Halfmouw (illustrator)","2022","Leopold","Kinderen | Oorlog | Vluchtelingen | Afscheid | Integratie","","28/03/2023 - 18:02"
"","De dag dat de oorlog naar Rondo kwam","3 sterren","6+","Andriy Lesiv (auteur)","Romana Romansyshyn (illustrator)","2022","Lannoo","Oorlogsverhaal","","28/03/2023 - 18:00"
"","Zootje ongeregeld","4 sterren","8+","Iris Boter (auteur)","Iris Boter (illustrator)","2021","Moon","Familie | Adoptie | Dyslexie | Humor","","28/03/2023 - 17:28"
"","NEE","5 sterren","8+","Liesbeth Talboom (auteur)","Liesbeth Haesevoets (illustrator)","2022","Pelckmans","Dierenverhalen | Humor","","23/03/2023 - 17:36"
"","Jij + ik","3 sterren","7+","Mark Haayema (auteur)","Fiep Westendorp (illustrator)","2022","Rubinstein","Liefde | Dierenliefde","","23/03/2023 - 17:31"
"","Jij bent het einde","3 sterren","6+","Tom Mariën (auteur)","Penelope Deltour (illustrator)","2022","Davidsfonds/Infodok","Zoeken | Filosoferen","","23/03/2023 - 17:26"
"","Stomste week ooit","1 ster","7+","Eva Amores (auteur)","Matt Cosgrove (illustrator)","2021","Luitingh-Sijthoff","School","","22/03/2023 - 09:34"
"","Geef mij maar ijs!","4 sterren","6+","Marieke van Hooff (auteur)","Isabelle Geeraerts (illustrator)","2022","Pelckmans","Klimaatverandering | Humor","","22/03/2023 - 09:31"
"","De klas van meester Hugo","4 sterren","7+","Ceelke Van Nuffelen (auteur)","Julie Van Hove (illustrator)","2022","Davidsfonds/Infodok","Culturen","","14/03/2023 - 11:27"
"","Boem!","3 sterren","8+","Ximo Abadia (auteur)","Ximo Abadia (illustrator)","2022","Pelckmans","Oorlog | Conflicten | Fake news | Geweld","","06/03/2023 - 15:59"
"","Gedachten denken","4 sterren","7+","Annelies Beck (auteur)","Hanneke Siemensma (illustrator)","2022","Querido","Filosofie | Denken","","06/03/2023 - 12:23"
"","De school van Wonderdingen","3 sterren","8+","Kira Gembri (auteur)","Marta Kissi (illustrator)","2022","Veltman Uitgevers","Magie | School","","27/02/2023 - 13:54"
"","Fromage","4 sterren","8+","Bart Cannaerts, Koen Brandt (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sport | Voetbal | grootstad | hoorspel","","27/02/2023 - 11:17"
"","En ze leefden nog","4 sterren","7+","Elizabeth Lucie Baeten (auteur)","Flore Deman (illustrator)","2022","Vrijdag","Sprookje | Meerstemmigheid","","21/02/2023 - 09:51"
"","Een paard met een strik om","4 sterren","6+","Stefan Boonen (auteur)","Julie Vangeel (illustrator)","2022","Pelckmans","Ruilen | Avontuur | Humor","","17/02/2023 - 17:31"
"","Toen Raaf links afsloeg","4 sterren","7+","Evelien de Vlieger (auteur)","Kartst-Janneke Rogaar (illustrator)","2022","Querido","Avontuur","","13/02/2023 - 15:28"
"","Dat boek met die bananen","4 sterren","6+","Erik van Os (auteur)","Jan Jutte (illustrator)","2022","Gottmer","Bananen","","13/02/2023 - 13:39"
"","Lasse Kangoeroe heeft een soldaat in zijn hoofd","3 sterren","6+","Nele Reynders (auteur)","","2022","Levendig Uitgever","Autisme","","13/02/2023 - 12:22"
"","Steekje los","5 sterren","6+","Isol (auteur)","Isol (illustrator)","2022","De Harmonie","Kwijtraken | Geloof | Verbeelding | Meerstemmigheid","","09/02/2023 - 10:55"
"","Esther en Mandragoras","3 sterren","8+","Sophie Dieuaide (auteur)","Marie-Pierre Oddoux (illustrator)","2022","Standaard uitgeverij","Heksen","","07/02/2023 - 13:43"
"","De grote vossenjacht","3 sterren","8+","Justyn Edwards (auteur)","","2022","De Fontein","Goochelen | Wedstrijd | Spanning","","03/02/2023 - 12:03"
"","Nou ja zeg!","4 sterren","7+","Robbert-Jan Henkes (auteur)","Aart Clerckx (illustrator)","2022","Querido","Vriendschap | Schoolleven","","03/02/2023 - 11:05"
"","Het grote niet te vermijden verhalenboek","3 sterren","8+","Cees van den Berg, Annemarie van der Eem, Jan Terlouw, Annejan Mieras, Tjibbe Veldkamp, Maranke Rinck, Beatrijs Oerlemans, e.a. (auteur)","","2022","Lemniscaat","Verhalen","","25/01/2023 - 16:16"
"","Ariol","3 sterren","6+","Momoko Abe (auteur)","Marc Boutavant (illustrator)","2022","Lannoo","Dieren | Humor | Vooroordelen","","24/01/2023 - 15:29"
"","Metzi en de adelaar","3 sterren","7+","Gerard van Gemert (auteur)","Rudi Jonker (illustrator)","2021","Clavis","Azteken | Avontuur | Vriendschap met dieren | Broederliefde","","20/01/2023 - 16:54"
"","Animal Farm","4 sterren","8+","George Orwell (auteur)","Quentin Gréban (illustrator)","2022","Clavis","Boerderij | Communisme | Politiek","","20/01/2023 - 11:20"
"","Koen in de kou","2 sterren","6+","Monique van der Zanden (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2022","Christofoor","Bossen | Dieren | Winter","","20/01/2023 - 11:17"
"","Krakkie","4 sterren","8+","Ingrid Vandekerckhove (auteur)","Lisa Brandenburg (illustrator)","2022","Clavis","Hondje","","20/01/2023 - 10:35"
"","Odysseus","2 sterren","6+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen | Odysseus","","16/01/2023 - 15:22"
"","Worstje en zijn vrienden","3 sterren","7+","Greg Pizzoli (auteur)","Greg Pizzoli (illustrator)","2022","Pelckmans","Dieren | Humor","","09/01/2023 - 18:40"
"","Tikkertje met Vadertje Tijd","4 sterren","8+","Marion Haberkorn (auteur)","Michael Kuijpers (illustrator)","2022","","Tijd | Familie | Gedichten | Leven","","05/01/2023 - 16:11"
"","dit boek eet koek","3 sterren","6+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2022","De Eenhoorn","Eerste lezers","","04/01/2023 - 18:29"
"","Buffalo Bill en de kleine zeemeermin","3 sterren","6+","Philip Maes (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Luisterboeken | Sprookje","","04/01/2023 - 18:17"
"","Sindbad de zeeman","3 sterren","8+","Tiny Fisscher (auteur)","Linde Faas, Sophie Pluim, Pyhia, Daan Remmerts de Vries, Thé Tjong-Khing, Juliette de Wit, Jeska Verstegen (illustrator)","2022","Volt","Avonturen | Sprookje","","23/12/2022 - 19:06"
"","In het bos","3 sterren","6+","Goedele Ghijsen (auteur)","Valesca Van Waveren (illustrator)","2021","Davidsfonds/Infodok","Bos","","19/12/2022 - 14:06"
"","Slijm","2 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2022","Clavis","Avontuur","","19/12/2022 - 11:41"
"","De trollen van Leif","4 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2022","Lemniscaat","Vikingen | Talenten | Zelfvertrouwen | Avontuur","","19/12/2022 - 11:35"
"","Pluk en Pluis: de weg naar terug","4 sterren","7+","Mathilde Stein (auteur)","Mathilde Stein (illustrator)","2022","Lemniscaat","Avontuur","","12/12/2022 - 12:04"
"","Morgen ben je een ander kind","3 sterren","6+","Regine Hilhorst (auteur)","Lies Koning (illustrator)","2021","Levendig Uitgever","Diversiteit | Anders zijn | Meerstemmigheid","","28/11/2022 - 16:18"
"","Alles leeft","5 sterren","6+","Christian Borstlap (auteur)","Christian Borstlap (illustrator)","2022","Moon","Leven | Filosoferen","","20/10/2022 - 15:46"
"","Het feeënwoud","3 sterren","8+","Astrid Witte (auteur)","","2021","Clavis","feeën | Elfjes | Bossen | Verhuizen | Vriendschap | Echtscheiding | Scheiding | Pesten","","20/10/2022 - 15:33"
"","Verschrikkelijke beestjes","4 sterren","7+","Elise Gravel (auteur)","","2022","Amsterdam: Querido","Opwarming van de aarde","","18/10/2022 - 16:52"
"","Piep Fladdermuis en het Drasmoeras","4 sterren","6+","Kim Crabeels, Koen Brandt, Emma Thyssen (auteur)","","2022","Het Geluidshuis","Luisterboeken","","18/10/2022 - 16:25"
"","Vliegen zonder vleugels","5 sterren","6+","Theo Olthuis (auteur)","Aron Dijkstra (illustrator)","2022","Ploegsma","Poëzie","","13/10/2022 - 11:55"
"","De vlucht van Daidalos","4 sterren","8+","Imme Dros (auteur)","John Rabou (illustrator)","2022","De Vier Windstreken","Griekse mythen","","12/10/2022 - 19:03"
"","Drakenstorm","3 sterren","8+","Alastair Chisholm (auteur)","Danielle Futselaar (illustrator)","2021","Amsterdam: Leopold","Draken | Fantasie","","12/10/2022 - 18:32"
"","Een panda voor mijn verjaardag","3 sterren","8+","Sarah Horne, Anna Wilson (auteur)","","2022","Condor","Jarig zijn | Panda's","","12/10/2022 - 18:22"
"","Mam, mag ik een tijger?","3 sterren","7+","glitter and glamour (auteur)","Julie Van Hove (illustrator)","2022","Lannoo","Dieren | Fantasie | Eerste lezers","","10/10/2022 - 10:08"
"","Hoog in de boom begint de zomer","4 sterren","8+","Wouter Klootwijk (auteur)","Esther Leeuwrik (illustrator)","2022","Leopold","Vakantie | Vriendschap | Meerstemmigheid","","10/10/2022 - 10:03"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","In het bos","2 sterren","6+","Goedele Ghijsen (auteur)","Valesca Van Waveren (illustrator)","2021","Davidsfonds/Infodok","Bos","","03/10/2022 - 12:13"
"","Blaadjes","2 sterren","6+","Stephen Hogtun (auteur)","Stephen Hogtun (illustrator)","2022","Levendig Uitgever","Afscheid | Bomen | Seizoenen | Familie","","19/09/2022 - 11:55"
"","Een trui om in te wonen","4 sterren","6+","Marieke van Hooff (auteur)","Isabelle Geeraerts (illustrator)","2022","Pelckmans","Humor | Breien | Jezelf zijn | Hobby's","","19/09/2022 - 10:37"
"","Elandeiland","3 sterren","7+","Alex Milway (auteur)","Alex Milway (illustrator)","2021","Lemniscaat","Natuur | Grootouders | Avontuur","","14/09/2022 - 18:02"
"","Dit gebeurde allemaal echt","4 sterren","7+","Joukje Akveld (auteur)","Kees De Boer (illustrator)","2022","Querido","Lezen | Geluidshinder","","14/09/2022 - 17:50"
"","Word nooit groot","3 sterren","6+","Roald Dahl (auteur)","Quenten Blake (illustrator)","2021","De Fontein","Opvoeden | Volwassen worden","","14/09/2022 - 17:47"
"","De staf van de farao's","3 sterren","7+","Derek Keilty (auteur)","Mark Elvins (illustrator)","2021","De Fontein","Piraten | Zoektocht","","14/09/2022 - 17:37"
"","De ergste ouders van de wereld","4 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2021","Clavis","Ouders | Humor","","01/09/2022 - 09:08"
"","Een big vliegt uit","4 sterren","7+","Rob Harrell (auteur)","Rob Harrell (illustrator)","2021","Van Holkema & Warendorf","Humor | Superhelden","","25/08/2022 - 14:41"
