"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Bedrieger op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2009","Leopold","Avontuur | Samenwerking | Vriendschap | Bedrog","","22/01/2015 - 14:44"
"","Hoe jij samen met Kapitein Klots de Wonderbaarlijke en soms zelfs Gevaarlijke Avontureneilanden ontdekte","4 sterren","6+","Krista Izelaar (auteur)","Michel Maas, Nicole van Moorsel, Patz van der Sloot (illustrator)","2009","A.W. Bruna Uitgevers","Avontuur | Zeeverhalen","","22/01/2015 - 14:44"
"","De vloek van Zwartbaai","3 sterren","11+","Reggie Naus (auteur)","","2009","Ploegsma","Avontuur | Spoken | Mysteries","","22/01/2015 - 14:44"
"","Bertje Big op avontuur","3 sterren","4+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2009","Clavis","Avontuur | Boerderijen | Dieren","","22/01/2015 - 14:44"
"","De Dondertempel","1 ster","8+","Thomas Brezina (auteur)","Naomi Fearn (illustrator)","2009","Ploegsma","Avontuur | Detectives","","22/01/2015 - 14:44"
"","Septimus Heap. Elixer","3 sterren","10+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Tijdreizen","","22/01/2015 - 14:44"
"","Hotel Kindervreugd","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2009","Van Holkema & Warendorf","Avontuur | Dapper zijn | Enig kind | Pesten | Kostscholen","","22/01/2015 - 14:43"
"","De eerste bron","4 sterren","12+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Vriendschap | Zoektochten | China","","22/01/2015 - 14:43"
"","Sam Smith en de wraak van Carolina","2 sterren","11+","Jonas Boets (auteur)","","2009","Manteau","Avontuur | Spionage | Gijzeling","","22/01/2015 - 14:43"
"","In het spoor van de Rode Leeuw","4 sterren","11+","Bert Kouwenberg, An van 't Oosten (auteur)","Mark Janssen (illustrator)","2009","Davidsfonds/Infodok","Avontuur | Helden | Vriendschap | Zwerftochten | 16de eeuw | Spanje","","22/01/2015 - 14:43"
"","Witte Wolf","3 sterren","9+","Kristien Dieltiens (auteur)","Yolanda Eveleens (illustrator)","2009","Zwijsen","Avontuur | Winter | Vermist zijn","","22/01/2015 - 14:43"
"","Potilla","4 sterren","9+","Cornelia Funke (auteur)","Cornelia Funke (illustrator)","2009","Querido","Avontuur | Fantasy | Magie","","22/01/2015 - 14:43"
"","Donders! Van wie is die arm?!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2009","Leopold","Avontuur | Eenoudergezinnen | Fantaseren | Plagen | School","","22/01/2015 - 14:43"
"","Onweer","4 sterren","11+","Anna Woltz (auteur)","","2009","Leopold","Avontuur | Vakantie | Italië","","22/01/2015 - 14:43"
"","De tovenaar van Oz","5 sterren","7+","L. Frank Baum (auteur)","Lisbeth Zwerger (illustrator)","2009","De Vier Windstreken","Avontuur | Fantaseren | Heksen | Klassiekers | Magie | Sprookjesachtige verhalen | Tovenaars","","22/01/2015 - 14:43"
"","Big Baps","2 sterren","7+","Els Rooijers (auteur)","Mark Janssen (illustrator)","2009","Zwijsen","Avontuur | Verliefd zijn","","22/01/2015 - 14:43"
"","Een huis vol Herrie","2 sterren","7+","Marcel van Driel (auteur)","Helen van Vliet (illustrator)","2009","Zwijsen","Avontuur | Heksen | Verhuizen","","22/01/2015 - 14:43"
"","De wonderbaarlijke tovenaar van Oz","3 sterren","8+","L. Frank Baum (auteur)","Harmen van Straaten (illustrator)","2009","Moon","Avontuur | Klassiekers | Tovenaars | Vriendschap","","22/01/2015 - 14:43"
"","De kracht van vijf. Necropolis","4 sterren","14+","Anthony Horowitz (auteur)","","2009","Clavis","Avontuur | Dood | Magie","","22/01/2015 - 14:43"
"","Dieper","3 sterren","11+","Roderick Gordon, Brian Williams (auteur)","","2009","The House of Books","Avontuur | Fantasy","","22/01/2015 - 14:43"
"","Geheime missie: Stormstad","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2009","Manteau","Avontuur | Geheimen | Zoektochten | Uitvindingen | Machines | Macht | Azië","","22/01/2015 - 14:43"
"","Virgilius van Tuil","4 sterren","8+","Paul Biegel (auteur)","Mies van Hout (illustrator)","2009","Lemniscaat","Avontuur | Fantaseren | Vertellen | Dwergen","","22/01/2015 - 14:43"
"","Septimus Heap. Vlught","3 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Magie","","22/01/2015 - 14:43"
"","Voorgoed verdwenen?","3 sterren","11+","Lydia Rood, Niels Rood (auteur)","","2009","Leopold","Avontuur | Kindermishandeling | Moord | Misdaad","","22/01/2015 - 14:43"
"","Op ontdekking met Barbapapa. De rivier","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Afrika | Ontdekkingsreizen","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. Het oerwoud","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Zuid-Amerika | Ontdekkingsreizen","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. De woestijn","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Dieren | Woestijnen | Olifanten | Afrika | Safari","","22/01/2015 - 14:33"
"","Op ontdekking met Barbapapa. De Noordpool","3 sterren","5+","Annette Tison (auteur)","Talus Taylor (illustrator)","2009","Gottmer","Avontuur | Pooldieren | Ontdekkingsreizen | Noordpool","","22/01/2015 - 14:33"
"","Airman","3 sterren","14+","Eoin Colfer (auteur)","","2009","Querido","Avontuur","","22/01/2015 - 14:33"
"","Grote helden","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen, Jan Jutte, Sylvia Weve (illustrator)","2009","Leopold","Avontuur | Humor","","22/01/2015 - 14:33"
"","Het Oxford van Lyra","1 ster","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Heksen | Sciencefiction | Tijdreizen | Demonen","","22/01/2015 - 14:33"
"","Er was eens in het noorden","3 sterren","12+","Philip Pullman (auteur)","John Lawrence (illustrator)","2009","Prometheus","Avontuur | Magie | Zwerftochten | Misdaad | Noordpool","","22/01/2015 - 14:33"
"","Samen op het eiland Zeekraai","4 sterren","10+","Astrid Lindgren (auteur)","Alice Hoogstad (illustrator)","2009","Ploegsma","Avontuur | Eenoudergezinnen | Familie | Humor | Klassiekers | Natuur | Seizoenen","","22/01/2015 - 14:33"
"","De hongerspelen","4 sterren","14+","Suzanne Collins (auteur)","","2009","Van Goor","Avontuur | Fantasy | Overleven | Sciencefiction | Vriendschap","","22/01/2015 - 14:33"
"","Juffrouw Verdorie en de verdwenen stradivarius","2 sterren","8+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2009","Clavis","Avontuur","","22/01/2015 - 14:33"
"","De Grijze Jager. Het beleg van Macindaw","4 sterren","11+","John Flanagan (auteur)","","2009","Gottmer","Avontuur | Magie","","22/01/2015 - 14:33"
"","Expeditie Sondali","2 sterren","11+","Pascale Maret (auteur)","","2009","Lannoo","Avontuur | Verliefd zijn | Vriendschap | Verdraagzaamheid","","22/01/2015 - 14:33"
"","Nachtverhaal","4 sterren","9+","Paul Biegel (auteur)","Charlotte Dematons (illustrator)","2009","Lemniscaat","Avontuur | Kabouters | Sprookjesachtige verhalen | Vriendschap | Elfjes","","22/01/2015 - 14:33"
"","Het grote boek van Pelle","3 sterren","6+","Joke van der Kamp (auteur)","Els van Egeraat (illustrator)","2009","Querido","Avontuur | Familie | Vriendschap | Ondeugend zijn","","22/01/2015 - 14:33"
"","Operatie Noorderlicht","3 sterren","11+","Hans Kuyper (auteur)","","2009","Leopold","Avontuur | Sciencefiction | Privacy","","22/01/2015 - 14:33"
"","Pepijn en de schat van Euforia","3 sterren","11+","Katie Velghe (auteur)","Jan Bosschaert (illustrator)","2009","Lannoo","Avontuur | Vriendschap | Engelen","","22/01/2015 - 14:33"
"","Septimus Heap. Magiek","3 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Magie | Toveren","","22/01/2015 - 12:03"
