"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Giraf heeft het koud","3 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2008","Clavis","Dieren | Vriendschap | Koude","","22/01/2015 - 14:33"
"","Binnendingen","5 sterren","1+","Nathalie Faber (auteur)","","2008","Gottmer","Beeldwoordenboeken | Kijkboeken","","22/01/2015 - 14:33"
"","Buitendingen","5 sterren","1+","Nathalie Faber (auteur)","","2008","Gottmer","Beeldwoordenboeken | Kijkboeken","","22/01/2015 - 14:33"
"","De dieren in de dierentuin","4 sterren","2+","François Delebecque (auteur)","","2008","Gottmer","","Dieren | Dierentuinen","22/01/2015 - 14:33"
"","De pan","4 sterren","1+","Jan Ormerod (auteur)","Jan Ormerod (illustrator)","2008","De Vries-Brouwers","Fantaseren | Spelen","","22/01/2015 - 14:33"
"","Wij gaan op berenjacht (met dvd)","5 sterren","2+","Michael Rosen (auteur)","Helen Oxenbury (illustrator)","2008","Gottmer","Avontuur | Fantaseren | Beren","","22/01/2015 - 14:33"
"","Jarig","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Feesten | Jarig zijn","","22/01/2015 - 14:33"
"","Fien en Milo. Mooie kleren","2 sterren","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2008","Clavis","Kleding","","22/01/2015 - 14:33"
"","Mijn echte raceauto boek","1 ster","2+","","","2008","Veltman Uitgevers","Vervoermiddelen","","22/01/2015 - 14:33"
"","Mijn echte graafmachine boek","2 sterren","2+","","","2008","Veltman Uitgevers","Vervoermiddelen","","22/01/2015 - 14:33"
"","Zzzz","3 sterren","1+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Slapen gaan","","22/01/2015 - 14:32"
"","Mmmm","3 sterren","1+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Eten","","22/01/2015 - 14:32"
"","Oooo","3 sterren","1+","Erika Cotteleer (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Grootouders | Spelen | Zee | Zomer","","22/01/2015 - 14:32"
"","Er zitten katten in dit boek!","4 sterren","2+","Viviane Schwarz (auteur)","Viviane Schwarz (illustrator)","2008","Van Goor","Katten | Spelen","","22/01/2015 - 14:32"
"","De kaboutermuts","3 sterren","2+","Brigitte Weninger (auteur)","John A. Rowe (illustrator)","2008","De Vier Windstreken","Dieren | Kabouters | Kleding | Wonen","","22/01/2015 - 14:32"
"","Kaatje de Kip heeft de hik","3 sterren","2+","Marieke van Hooff (auteur)","Izabel Angerer (illustrator)","2008","De Eenhoorn","Kippen | hik","","22/01/2015 - 14:32"
"","Kaatje de Kip heeft honger","3 sterren","2+","Marieke van Hooff (auteur)","Izabel Angerer (illustrator)","2008","De Eenhoorn","Eten | Geluiden | Kippen","","22/01/2015 - 14:32"
"","Lief uiltje","2 sterren","2+","","Piers Harper (illustrator)","2008","Veltman Uitgevers","Opgroeien | Vliegen | Uilen","","22/01/2015 - 14:32"
"","Tien kleine kikkertjes","1 ster","2+","","Sally Hobson (illustrator)","2008","Gottmer","Aftelrijmpjes | Kikkers","","22/01/2015 - 14:26"
"","Dribbels tractor","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2008","Van Holkema & Warendorf","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:26"
"","Wie woont hier, nijntje?","2 sterren","1+","","Dick Bruna (illustrator)","2008","Mercis","Wonen","","22/01/2015 - 14:26"
"","Nijntje lacht","2 sterren","1+","","Dick Bruna (illustrator)","2008","Mercis","Tegenstellingen","","22/01/2015 - 14:26"
"","Nijntje is jarig","3 sterren","2+","","Dick Bruna (illustrator)","2008","Mercis","Jarig zijn","","22/01/2015 - 14:26"
"","Stipje hier, streepje daar","5 sterren","1-","","Angela Brooksbank (illustrator)","2008","Gottmer","Kleuren | Vormen | Kijkboeken","","22/01/2015 - 14:26"
"","Baby's eerste plaatjesboek","4 sterren","1-","Justine Smith (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Kleuren | Taalspelletjes | Vormen | Zintuigen | Zoekboeken | Kijkboeken","","22/01/2015 - 14:26"
"","Wie knipt de tenen van de reus?","4 sterren","2+","Jan Smeekens (auteur)","Ingrid Godon, Kristien Aertssen, Sylvia Weve (illustrator)","2008","Davidsfonds/Infodok","Gedichten","","22/01/2015 - 14:26"
"","Dribbels leuke dag","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2008","Van Holkema & Warendorf","Geluiden | Kermis | Spelen","","22/01/2015 - 14:25"
"","Kijk wat ik meeneem!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Kijk wat ik kan!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Vrolijk kerstfeest, Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Kerstmis","","22/01/2015 - 14:25"
"","Victor aan zee","2 sterren","1+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Spelen | Zee","","22/01/2015 - 14:25"
"","Victor en zijn dieren","2 sterren","1+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Spelen | Huisdieren","","22/01/2015 - 14:25"
"","Kleurtje hier, kleurtje daar","3 sterren","1+","","Angela Brooksbank (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:25"
"","Varkentje gaat naar zee","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Zee | Uitstapjes | Tellen | Varkens","","22/01/2015 - 14:25"
"","Mijn eerste boek over woordjes","3 sterren","1+","Eric Carle (auteur)","Eric Carle (illustrator)","2008","Gottmer","Beeldwoordenboeken","","22/01/2015 - 14:25"
"","Mijn eerste boek over cijfers","3 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2008","Gottmer","Fruit | Telboeken","","22/01/2015 - 14:25"
"","Mijn eerste boek over kleuren","3 sterren","1+","Eric Carle (auteur)","Eric Carle (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:25"
"","Muziek met Kikker en zijn vriendjes","3 sterren","1-","","Max Velthuijs (illustrator)","2008","Leopold","Muziek","","22/01/2015 - 14:25"
"","Anna op de kermis","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Grootouders | Kermis","","22/01/2015 - 14:25"
"","Anna en de paashaas","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Feesten | Pasen","","22/01/2015 - 14:25"
"","Dikkie Dik puzzelboek. Logeren bij Poes Muis","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Logeren","","22/01/2015 - 14:25"
"","Vrolijk kerstfeest, Ollie!","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2008","Gottmer","Kerstmis | Wachten | Ganzen | Winter","","22/01/2015 - 14:25"
"","Ik ga al op het potje","3 sterren","2+","","","2008","Van Goor","Zindelijkheidstraining","","22/01/2015 - 14:25"
"","Dikkie Dik viert Sinterklaas","3 sterren","2+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Sinterklaas","","22/01/2015 - 14:25"
"","Karel in de lente","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Lente","","22/01/2015 - 14:25"
"","Bende op de boerderij","3 sterren","2+","Christyan Fox (auteur)","Christyan Fox (illustrator)","2008","Uitgeverij De Fontein","Boerderijen","","22/01/2015 - 14:25"
"","Muis gaat kamperen","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Kamperen","","22/01/2015 - 14:25"
"","Anna in de klas","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Eerste schooldag | School","","22/01/2015 - 14:25"
"","Ik zie je wel, ik hoor je wel","4 sterren","2+","Miep Diekmann (auteur)","Thé Tjong-Khing (illustrator)","2008","Querido","Gedichten | Kleuterbelevenissen","","22/01/2015 - 14:25"
"","Slapen met Fien en Milo","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2008","Clavis","Knuffels | Slapen gaan | Kiezen","","22/01/2015 - 14:25"
"","Victor in de tuin","2 sterren","1+","Frank Daenen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Spelen | Tuinen","","22/01/2015 - 14:25"
"","Slaap lekker, Dribbel!","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2008","Van Holkema & Warendorf","Slapen gaan","","22/01/2015 - 14:25"
"","Bij oma en opa","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Grootouders | Tuinen","","22/01/2015 - 14:25"
"","Maan heeft verdriet","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Dieren | Samenwerking | Vriendschap | Maan | Kussen","","22/01/2015 - 14:25"
"","Wat voel ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Raadsels | Zintuigen | Zoekboeken","","22/01/2015 - 14:25"
"","Kleuren","3 sterren","1+","","Emily Bolam (illustrator)","2008","Gottmer","Kleuren","","22/01/2015 - 14:25"
"","Baby's eerste versjesboek","4 sterren","1-","Fiona Land (auteur)","Fiona Land (illustrator)","2008","Van Holkema & Warendorf","Zoekboeken","","22/01/2015 - 14:25"
"","Groot en klein","2 sterren","2+","","Ana Martín Larrañaga (illustrator)","2008","Van Holkema & Warendorf","Dieren | Groot en klein","","22/01/2015 - 14:25"
"","Spet spat, Muis!","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Slapen gaan","","22/01/2015 - 14:25"
"","Muis gaat naar zee","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Spelen | Vakantie | Zee","","22/01/2015 - 14:25"
"","Ik ga al naar de peuterspeelzaal","3 sterren","2+","Roger Priddy (auteur)","","2008","Van Goor","Eerste schooldag | School","","22/01/2015 - 14:25"
"","Wat hoor ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Zintuigen | Zoekboeken","","22/01/2015 - 14:25"
"","Wat zie ik?","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Zintuigen | Zoekboeken","","22/01/2015 - 14:25"
"","Wat doet baby?","4 sterren","1+","Klaas Verplancke (auteur)","Klaas Verplancke (illustrator)","2008","De Eenhoorn","Baby's","","22/01/2015 - 14:25"
"","Wat trek ik aan?","4 sterren","1+","Veroniek Sanctobin (auteur)","Klaas Verplancke (illustrator)","2008","De Eenhoorn","Kleding","","22/01/2015 - 14:25"
"","Galop!","3 sterren","2+","Rufus Butler Seder (auteur)","Rufus Butler Seder (illustrator)","2008","Lannoo","Dieren | Kijkboeken","","22/01/2015 - 14:25"
"","Waar is Ollie?","2 sterren","2+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2008","Lannoo","Wonen","","22/01/2015 - 14:25"
"","Daar komt de bal!","3 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2008","Leopold","Dieren | Jarig zijn | Spelen","","22/01/2015 - 14:25"
"","Wat hoort Ollie?","3 sterren","2+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2008","Lannoo","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:25"
"","Dit is geen doos","3 sterren","2+","Antoinette de Jong (auteur)","Antoinette de Jong (illustrator)","2008","Lannoo","Fantaseren | Spelen | Dozen","","22/01/2015 - 14:25"
"","Zing mee met Annie M.G.","4 sterren","2+","Lisa Wade (auteur)","","2008","Querido","Gedichten | Kinderliederen","","22/01/2015 - 14:25"
"","Het dikke verjaardagsboek van Dikkie Dik","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten","","22/01/2015 - 14:25"
"","Toet toet, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden | Muziek","","22/01/2015 - 14:24"
"","Broem broem, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden | Vervoermiddelen","","22/01/2015 - 14:24"
"","Dikkie dik knisperboekje","4 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Zoekboeken | Kijkboeken","","22/01/2015 - 14:24"
"","De knuffelberen van nijntje en aagje","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Knuffels | Logeren","","22/01/2015 - 14:24"
"","Alle eendjes zwemmen in het water","2 sterren","2+","Dawn Bentley (auteur)","Heather Cahoon (illustrator)","2008","Ploegsma","Aftelrijmpjes | Eenden","","22/01/2015 - 14:24"
"","De drie wensen van nijntje","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Wensen","","22/01/2015 - 14:24"
"","Het grote boek van Kikker en Varkentje","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Spelen | Vriendschap","","22/01/2015 - 14:15"
"","Ina wil naar buiten","3 sterren","2+","Edward Van de Vendel (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Seizoenen | Weer","","22/01/2015 - 14:15"
"","Kwak kwak, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Dieren | Geluiden","","22/01/2015 - 14:15"
"","Mijn vingerpopboekje met Roos de Rups","2 sterren","2+","Andrea Gerlich (auteur)","Antje Flad (illustrator)","2008","Veltman Uitgevers","Rupsen","","22/01/2015 - 14:15"
"","Mijn vingerpopboekje met Nico de Muis","2 sterren","2+","Andrea Gerlich (auteur)","Antje Flad (illustrator)","2008","Veltman Uitgevers","Dieren | Muizen","","22/01/2015 - 14:15"
"","Hondje","1 ster","1+","Keico Horiuchi (auteur)","Keico Horiuchi (illustrator)","2008","Gottmer","Honden","","22/01/2015 - 14:15"
"","Kikkertje","1 ster","1+","Yuzu Kotou (auteur)","Keico Horiuchi (illustrator)","2008","Gottmer","Spelen | Kikkers","","22/01/2015 - 14:15"
"","Konijntje","1 ster","1+","Yuzu Kotou (auteur)","Keico Horiuchi (illustrator)","2008","Gottmer","Konijnen | Dagindeling","","22/01/2015 - 14:15"
"","Dag dieren","3 sterren","1-","","Dick Bruna (illustrator)","2008","Mercis","Dieren","","22/01/2015 - 14:15"
"","Hap hap, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden","","22/01/2015 - 14:15"
"","Bo maakt alles zelf","3 sterren","2+","Arianne Faber (auteur)","Arianne Faber (illustrator)","2008","De Eenhoorn","Vormen","","22/01/2015 - 14:14"
"","Knuf is vies","2 sterren","1+","Margreeth Bezemer (auteur)","Marjolein Hund (illustrator)","2008","Kimio","Knuffels | Spelen | Zomer | Bad","","22/01/2015 - 14:14"
"","Tellen","4 sterren","2+","","Emily Bolam (illustrator)","2008","Gottmer","Dieren | Telboeken","","22/01/2015 - 14:14"
"","Nijntje en de seizoenen","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Seizoenen","","22/01/2015 - 14:14"
"","De boerderij","2 sterren","2+","Anna Harrison (auteur)","","2008","Van Holkema & Warendorf","","Dieren | Boerderijen","22/01/2015 - 14:14"
"","Eerste woordjes","2 sterren","2+","Anna Harrison (auteur)","","2008","Van Holkema & Warendorf","Beeldwoordenboeken","","22/01/2015 - 14:14"
"","Waar is de gele grijper?","2 sterren","2+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2008","Uitgeverij Holland","Zoekboeken | Kijkboeken | Bouwen","","22/01/2015 - 14:14"
"","Tien kleine snatereendjes","3 sterren","2+","Sally Crabtree (auteur)","Sally Hobson (illustrator)","2008","Gottmer","Geluiden | Aftelrijmpjes | Eenden","","22/01/2015 - 14:14"
"","Muis ontdekt de natuur","3 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Natuur","","22/01/2015 - 14:14"
"","Mooi, mooier, mooist: kleuren","4 sterren","2+","Dawn Sirett (auteur)","","2008","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:14"
"","Nog een kusje!","3 sterren","1+","Christophe Loupy (auteur)","Eve Tharlet (illustrator)","2008","De Vier Windstreken","Dieren | Kussen","","22/01/2015 - 12:04"
