"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Metzi en de adelaar","3 sterren","7+","Gerard van Gemert (auteur)","Rudi Jonker (illustrator)","2021","Clavis","Azteken | Avontuur | Vriendschap met dieren | Broederliefde","","20/01/2023 - 16:54"
"","Slijm","2 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2022","Clavis","Avontuur","","19/12/2022 - 11:41"
"","De trollen van Leif","4 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2022","Lemniscaat","Vikingen | Talenten | Zelfvertrouwen | Avontuur","","19/12/2022 - 11:35"
"","Pluk en Pluis: de weg naar terug","4 sterren","7+","Mathilde Stein (auteur)","Mathilde Stein (illustrator)","2022","Lemniscaat","Avontuur","","12/12/2022 - 12:04"
"","Grimwoud","3 sterren","7+","Nadia Shireen (auteur)","Nadia Shireen (illustrator)","2022","Moon","Avontuur | Humor | Vriendschap | Bossen | Dieren","","10/10/2022 - 09:22"
"","Elandeiland","3 sterren","7+","Alex Milway (auteur)","Alex Milway (illustrator)","2021","Lemniscaat","Natuur | Grootouders | Avontuur","","14/09/2022 - 18:02"
"","Mijn dikke vette zombiegoudvis 2","2 sterren","6+","Mariëlle Steinpatz (auteur)","Marek Jagucki (illustrator)","2021","Moon","Humor | Avontuur | Fantasie","","25/08/2022 - 14:26"
"","Grapman","2 sterren","7+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2021","Querido","Superhelden | Avontuur | Tijdreizen","","25/08/2022 - 13:49"
"","Weet je wat ik worden wil ...","3 sterren","6+","Tosca Menten, Marc ter Horst, Sanne Rooseboom, Janneke Schotveld, e.a. (auteur)","Iris Boter (illustrator)","2021","Van Goor","Beroepen | Toekomst | Avontuur | Humor","","11/07/2022 - 16:38"
"","Top Bob","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2022","Amsterdam: Leopold","Honden | Avontuur","","08/07/2022 - 16:22"
"","De verdwenen medaille","3 sterren","8+","Sarah Verhasselt (auteur)","Storm designs (illustrator)","2022","B.E.C. / Phoenix Books","Avontuur | Diefstal | Vrienden","","08/07/2022 - 16:00"
"","Heer Ridder Louis en de vreselijke vrouwe","3 sterren","8+","Myles McLeod (auteur)","Greg McLeod (illustrator)","2021","Moon","Avontuur | Humor | Fantasie | Ridders","","19/05/2022 - 15:01"
"","Schateiland","3 sterren","8+","Robert Louis Stevenson (auteur)","Etienne Friess (illustrator)","2021","Clavis","Avontuur | Piraten | Schip","","01/04/2022 - 16:46"
"","Blitz !","4 sterren","7+","Rian Visser (auteur)","Lars Deltrap (illustrator)","2021","Gottmer","Avontuur | Planeten","","14/02/2022 - 16:14"
"","Dino was mijn vriend","4 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","Kluitman","Avontuur | Dino's | Huisdieren","","04/02/2022 - 12:08"
"","Wonderkonijn","2 sterren","7+","Kim Crabeels (auteur)","Emma Thyssen (illustrator)","2021","Pelckmans","Weetjesboek | Avontuur | Geschiedenis | Het Oude Rome","","03/02/2022 - 15:21"
"","Het snotneus virus","3 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2021","Houtekiet","Konijnen | Avontuur | Ziek zijn","","25/01/2022 - 16:55"
"","Oma Luchtbuks","3 sterren","8+","Barbara Scholten (auteur)","Els van Egeraat (illustrator)","2021","Ploegsma","Avontuur | Reizen","","20/01/2022 - 10:55"
"","Kleine Pan","3 sterren","7+","Marc de Bel & Nikola Hendrickx (auteur)","Nikola (IOA) Hendrickx (illustrator)","2021","Houtekiet","Moed | chimpansees | dierenhandel | Gevaar | Avontuur | Spannend","","04/01/2022 - 18:12"
"","Nestor en het magische zakhorloge","2 sterren","8+","Jeroen Franck (auteur)","Mathhieu Pelhate (illustrator)","2021","Beefcake Publishing","Fantasie | Avontuur","","04/01/2022 - 17:52"
"","In het land van de nacht","2 sterren","7+","Alessandro Vicenzi (auteur)","Roberto Lauciello (illustrator)","2021","Condor","Avontuur | Egypte | mummies","","01/07/2021 - 10:50"
"","Wie doet er mee met de zombie race","3 sterren","7+","Simon van der Geest (auteur)","Elly Hees (illustrator)","2021","Amsterdam: Querido","Avontuur | Dino's","","15/06/2021 - 08:58"
"","Kalle en het dino-ei","2 sterren","7+","Hermine Landvreugd (auteur)","Jeroen Shamrock (illustrator)","2020","De Harmonie","Avontuur | Fantasie","","23/05/2021 - 15:26"
"","Elvis en Jones in Malibu","2 sterren","8+","Jeroen van koningsbrugje en Marie-Claire Witlox (auteur)","Kim White (illustrator)","2020","Van Goor","Avontuur | Paarden","","03/04/2021 - 10:58"
"","Max Halters","3 sterren","7+","Stefan Boonen (auteur)","Wout Schildermans (illustrator)","2020","De Eenhoorn","Stuntmannen | Stoer zijn | Avontuur | Graphic novels","","23/02/2021 - 17:45"
"","Geheim Agent Opa","3 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2020","Amsterdam: Luitingh-Sijthoff","Spannend | Avontuur | Geheim agent | Spionage | grappig","","29/01/2021 - 10:11"
"","Kees naar de koeien","3 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2020","Gottmer","Vriendschap met dieren | Vriendschap | Verliefd zijn | Avontuur | Boerderij","","24/01/2021 - 18:53"
"","De Baron von Münchhausen","4 sterren","8+","Wouter Deprez (auteur)","Randall Casaer (illustrator)","2020","De Eenhoorn","Avontuur | Humor | Reizen","","24/01/2021 - 18:19"
"","Het wonderbaarlijke scheepsjournaal van Mattias Spijker","4 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2020","Leopold","Avontuur","","21/11/2020 - 10:48"
"","De beestenbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2020","Luitingh-Sijthoff","Avontuur | Ontvoeringen | Grootouders | Dierentuinen | Humor","","08/11/2020 - 18:34"
"","Avonturen van de dappere ridster","4 sterren","6+","Janneke Schotveld (auteur)","Milja Praagman (illustrator)","2020","Van Holkema & Warendorf","Ridders | Kortverhalen | Meerstemmigheid | Avontuur","","07/11/2020 - 20:08"
"","Het geheim van Tante Fien","3 sterren","8+","Tanneke Wigersma (auteur)","Hanneke Siemensma (illustrator)","2020","Lannoo","Avontuur | Familie | Magische wezens | Vriendschap","","02/11/2020 - 16:18"
"","Top  Bob","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Avontuur | Honden","","28/04/2020 - 16:40"
"","De bullebakbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2019","Luitingh-Sijthoff","Avontuur | Afwezige ouders | Grootouders","","07/04/2020 - 11:33"
"","Geheim agent oma","4 sterren","8+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2019","Luitingh-Sijthoff","Avontuur | Humor","","10/02/2020 - 11:28"
"","Ontzettend irritant","2 sterren","8+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2019","Lannoo","Avontuur | Humor","","23/12/2019 - 10:19"
"","Storm en de voetbalgoden","3 sterren","8+","Jan Birck (auteur)","Jan Birck (illustrator)","2019","Condor","Voetbal | Vikingen | Avontuur","","26/11/2019 - 16:26"
"","Storm en de uitvinding van het voetbal","3 sterren","8+","Jan Birck (auteur)","Jan Birck (illustrator)","2018","Condor","Vikingen | Voetbal | Avontuur","","21/10/2019 - 14:41"
"","James Hond en de zwarte vorst","4 sterren","8+","","","2019","Van Halewyck","Avontuur | Geschiedenis | Ensor","","21/10/2019 - 10:34"
"","Kringloopwinkel Hebbus","4 sterren","8+","Joke Eikenaar (auteur)","Joke Eikenaar (illustrator)","2019","De Vier Windstreken","Vondeling | Kringloopwinkel | Avontuur","","26/06/2019 - 16:26"
"","Mauro de ruimtereiziger","3 sterren","6+","An Leysen (auteur)","An Leysen (illustrator)","2019","Clavis","Avontuur | Dromen | Ruimte | ruimtewezens","","28/05/2019 - 09:48"
"","Ans & Wilma","4 sterren","8+","Alice Reijs, Ariane Van Vliet (auteur)","Kaatje Vermeire (illustrator)","2018","De Eenhoorn","Dialogen | Verloren lopen | Avontuur","","27/03/2019 - 13:54"
"","Spookvoetballer","3 sterren","8+","Nico de Braeckeleer (auteur)","Frieda Van Raevels (illustrator)","2018","Van Halewyck","Avontuur | Voetbal | Detectives","","05/02/2019 - 21:40"
"","De rampzalige reis van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2018","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","24/07/2018 - 19:34"
"","Koning Roe","5 sterren","8+","Adam Stower (auteur)","Adam Stower (illustrator)","2017","Veltman Uitgevers","Fantaseren | Humor | Avontuur","","30/05/2018 - 14:08"
"","Reis naar het Høge Nøørden","4 sterren","7+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2017","Lannoo","Avontuur | Humor","","18/03/2018 - 15:03"
"","Anne, het paard en de rivier","3 sterren","8+","Wouter Klootwijk (auteur)","Enzo Pérès-Labourdette (illustrator)","2017","Leopold","Avontuur | Paarden","","13/11/2017 - 09:14"
"","Alle hens aan dek","4 sterren","6+","Bette Westera (auteur)","Joanne Lew-Vriethoff (illustrator)","2017","Gottmer","Zeerovers | Avontuur","","12/11/2017 - 12:44"
"","Het zwaard van Dinges","2 sterren","8+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2017","Ploegsma","Avontuur | Vriendschap | Trollen","","15/07/2017 - 18:47"
"","Ergens","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2016","Querido","Filosoferen | Avontuur","","29/04/2017 - 14:37"
"","Het grote chocoplot","3 sterren","6+","Chris Callaghan (auteur)","Sandra Navarro (illustrator)","2016","Moon","chocolade | Avontuur","","05/04/2017 - 20:05"
"","De bron van de lach","1 ster","6+","Marij Sloothaak (auteur)","Richard van de Pol (illustrator)","2016","Rubinstein","Lachen | Avontuur | Zoektochten","","29/03/2017 - 16:46"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Toveren","","29/03/2017 - 15:52"
"","De koninklijke konijnen van Londen","3 sterren","8+","Santa Montefiore, Simon Sebag Montefiore (auteur)","Kate Hindley (illustrator)","2016","Van Holkema & Warendorf","Konijnen | Achtervolgingen | Avontuur","","23/03/2017 - 12:03"
"","Geheim agent oma","3 sterren","7+","Manon Sikkel (auteur)","Katrien Holland (illustrator)","2016","Luitingh-Sijthoff","Avontuur | Spionage | Grootouders","","23/03/2017 - 11:48"
"","Een olifant op de stoep","4 sterren","8+","Sylvia Bishop (auteur)","Ashley King (illustrator)","2016","Moon","Avontuur | Humor | Olifanten","","14/02/2017 - 22:08"
"","Bobbi Bolhuis Redder in Nood","3 sterren","6+","Kate DiCamillo (auteur)","Loes Riphagen (illustrator)","2016","Querido","Humor | Avontuur | Vriendschap met dieren","","03/02/2017 - 16:40"
"","Kalle & het oerwoudgoud","2 sterren","8+","Hermine Landvreugd (auteur)","Shamrock (illustrator)","2016","De Harmonie","Avontuur | Humor | Oerwouden","","22/01/2017 - 10:54"
"","Alleen op de wereld","5 sterren","8+","Hector Malot, Tiny Fisscher (auteur)","Charlotte Dematons (illustrator)","2016","Gottmer","Avontuur | Weeskinderen | Frankrijk | Zwerftochten | Armoede | Klassiekers","","20/01/2017 - 13:08"
"","De keukenprins van Mocano. Koekjes voor de Koningin","3 sterren","8+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2016","Lannoo","Avontuur | Humor","","17/11/2016 - 11:06"
"","Willy Boem","3 sterren","8+","David Vlietstra (auteur)","Chris Vosters (illustrator)","2015","Clavis","Wilde Westen | Avontuur | Reizen","","15/06/2016 - 16:45"
"","Rover gezocht","4 sterren","8+","Udo Weigelt (auteur)","Marieke Nelissen (illustrator)","2016","Lemniscaat","Avontuur | Magie | Rovers","","08/06/2016 - 11:18"
"","Kaat en Ko","3 sterren","6+","Vivian den Hollander (auteur)","Saskia Halfmouw (illustrator)","2016","Van Holkema & Warendorf","Zee | Avontuur | Zeerovers | Vriendschap","","12/05/2016 - 14:22"
"","De spokenjagers","3 sterren","8+","Cornelia Funke (auteur)","Fréderic Bertrand (illustrator)","2016","Manteau","Spoken | Avontuur","","11/05/2016 - 11:41"
"","De keukenprins van Mocano. Het geheim achter het fornuis","3 sterren","8+","Mathilda Masters (auteur)","Georgien Overwater (illustrator)","2015","Lannoo","Avontuur | Gevangenis","","26/04/2016 - 16:14"
"","Sofie en het geheime paard","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2015","Querido","Paarden | Avontuur | Vriendschap","","26/04/2016 - 14:36"
"","Met het busje mee!","2 sterren","7+","Hieke van der Werff (auteur)","Jolet Leenhouts (illustrator)","2016","De Vier Windstreken","Vakantie | Avontuur","","31/03/2016 - 11:21"
"","De storm","4 sterren","6+","Paul Wauters (auteur)","Mark Borgions (illustrator)","2015","Het Geluidshuis","Hoorspelen | Avontuur | Eilanden","","11/03/2016 - 15:45"
"","De pizza-spion","3 sterren","8+","Anna Woltz (auteur)","Els van Egeraat (illustrator)","2015","Querido","Ruzie | Vriendschap | Avontuur","","15/02/2016 - 15:56"
"","De Avonturenschool van Juf Wervelwind","4 sterren","7+","Elise Primavera (auteur)","Elise Primavera (illustrator)","2015","Uitgeverij De Fontein","Avontuur | School | Talenten","","03/02/2016 - 16:18"
"","De reis van Raaf en Papegaai","3 sterren","7+","Li Lefébure (auteur)","Jenny Bakker (illustrator)","2015","Clavis","Avontuur | Reizen | Dieren | Natuur | Vriendschap","","06/01/2016 - 11:26"
"","Het supergeheime leven van Andy V. Klas op stelten","3 sterren","6+","Dirk Nielandt (auteur)","Heleen Brulot (illustrator)","2015","Davidsfonds/Infodok","Avontuur | School | Diefstal","","21/12/2015 - 15:45"
"","Koen en Lot. Een schat in het park","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","Verveling | Avontuur | Vakantie","","18/12/2015 - 15:57"
"","De snoepfabriek moet sluiten","2 sterren","8+","Brigitte Bosman (auteur)","Harmen van Straaten (illustrator)","2015","Van Holkema & Warendorf","Avontuur","","10/12/2015 - 11:03"
"","De zombie van Zandwijk","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2015","Ploegsma","Avontuur | Humor | Zombies | Zeerovers | Schatzoeken","","04/12/2015 - 16:39"
"","Munkel Trog en de Wonderezel","3 sterren","8+","Janet Foxley (auteur)","Georgien Overwater (illustrator)","2015","Lemniscaat","Reuzen | Avontuur","","30/11/2015 - 15:14"
"","Madieke van het rode huis","3 sterren","8+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Spelen | Avontuur | Ondeugend zijn | Klassiekers","","16/10/2015 - 11:58"
"","Een ei voor de Gravin","4 sterren","6+","Tanneke Wigersma (auteur)","Linde Faas (illustrator)","2015","Lannoo","Avontuur | Koken","","08/10/2015 - 10:57"
"","Dirkje Bakkes brandnetelspecialist","3 sterren","8+","Tosca Menten (auteur)","Elly Hees (illustrator)","2015","Van Goor","Avontuur | Humor","","07/10/2015 - 15:24"
"","Botje","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2015","Van Holkema & Warendorf","Robots | Avontuur | Gezin","","01/10/2015 - 15:33"
"","Botel Bibalo. Het geheim van de kapitein","3 sterren","7+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2015","Van Holkema & Warendorf","Avontuur","","29/09/2015 - 12:23"
"","Vos en Haas in gevaar","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Avontuur | Dieren | Sprookjes | Helden","","01/06/2015 - 14:52"
"","Kapitein Kees","4 sterren","6+","Anke Kranendonk (auteur)","Annemarie van Haeringen (illustrator)","2015","Lemniscaat","Avontuur | Vriendschap met dieren | Humor | Verliefd zijn | Boten","","18/05/2015 - 13:23"
"","Heks Marjol","3 sterren","8+","Patricia David (auteur)","Kristina Ruëll (illustrator)","2015","De Eenhoorn","Avontuur | Heksen | Zelfvertrouwen","","18/05/2015 - 11:19"
"","Bat Pat. Skelet in het bos","2 sterren","8+","Roberto Pavanello (auteur)","Blasco Pisapia (illustrator)","2015","Abimo","Griezelen | Avontuur | Archeologie | Vleermuizen","","13/05/2015 - 14:34"
"","Het derde dikke boek van Vos en Haas","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2015","Lannoo","Dieren | Avontuur | Vriendschap","","12/05/2015 - 14:23"
"","Het kleine Draakje Kokosnoot en de schat in de jungle","3 sterren","7+","Ingo Siegner (auteur)","Ingo Siegner (illustrator)","2015","Bakermat","Vriendschap | Dapper zijn | Avontuur","","30/04/2015 - 16:26"
"","Kanonnen op de camping","3 sterren","8+","Reggie Naus (auteur)","Mark Janssen (illustrator)","2014","Ploegsma","Humor | Avontuur | Zeerovers | Vakantie | Kamperen","","01/04/2015 - 14:26"
"","Alice in Wonderland en Alice in Spiegelland","5 sterren","8+","Lewis Carroll (auteur)","Floor Rieder (illustrator)","2014","Gottmer","Klassiekers | Sprookjesachtige verhalen | Avontuur | Dromen | Fantaseren","","05/03/2015 - 16:37"
"","Dixie & Dinky. De diamantroof","4 sterren","7+","Shirley Hughes (auteur)","Clara Vulliamy (illustrator)","2014","Manteau","Avontuur | Diefstal","","13/02/2015 - 13:55"
"","De jacht op Jozef Tentelaar","5 sterren","8+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2014","Manteau","Avontuur | Familie","","13/02/2015 - 13:55"
"","Rover en Broertje","2 sterren","8+","Karine Jekel (auteur)","Mark Janssen (illustrator)","2014","Van Holkema & Warendorf","Avontuur | Rovers","","13/02/2015 - 13:55"
"","Hier waakt oma","4 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2014","De Eenhoorn","Humor | Avontuur | Logeren | Bang zijn | Grootouders","","22/01/2015 - 15:25"
"","Ridder speelboek","3 sterren","6+","Corina Fletcher (auteur)","Britta Teckentrup (illustrator)","2014","Gottmer","Ridders | Avontuur","","22/01/2015 - 15:25"
"","De Moemins en de grote overstroming","3 sterren","6+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2014","Clavis","Natuur | Avontuur | Dieren | Bossen | Overstromingen","","22/01/2015 - 15:24"
"","Trubbel de trol","3 sterren","8+","Reggie Naus (auteur)","Kees De Boer (illustrator)","2014","Ploegsma","Trollen | Avontuur | Verhuizen | Vriendschap","","22/01/2015 - 15:24"
"","Het zwarte ei","3 sterren","8+","Han van der Vegt (auteur)","Loes Riphagen (illustrator)","2014","Gottmer","Avontuur | Ruimtevaart","","22/01/2015 - 15:24"
"","Op en top Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","22/01/2015 - 15:24"
"","1, 2, 3 ... Enteren!","3 sterren","8+","Reggie Naus (auteur)","Mark  Janssen (illustrator)","2013","Ploegsma","Zeerovers | Avontuur | Anders zijn","","22/01/2015 - 15:19"
"","Het wonderbaarlijke verhaal van Pippa Poezenoortjes","4 sterren","6+","Martine Glaser (auteur)","Eline van Lindenhuizen (illustrator)","2014","Clavis","Avontuur | Zoektochten","","22/01/2015 - 15:19"
"","Sjakie en de grote glazen lift","3 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2014","Uitgeverij De Fontein","Humor | Avontuur | Klassiekers","","22/01/2015 - 15:19"
"","Olivier en de dwaaleilanden","3 sterren","8+","Philip Reeve (auteur)","Sarah McIntyre (illustrator)","2013","Veltman Uitgevers","Avontuur | Zee","","22/01/2015 - 15:19"
"","De Roze Tijgers & de piratenketting","3 sterren","8+","Katja Retsin (auteur)","Ilah (illustrator)","2013","Lannoo","Vriendschap | Avontuur | Telepathie | Zeerovers","","22/01/2015 - 15:19"
"","Don Quichot","4 sterren","8+","Rosa Navarro Durán (auteur)","Francesc Rovira (illustrator)","2013","Tutti","Ridders | Humor | Avontuur | Fantaseren | Klassiekers","","22/01/2015 - 15:18"
"","Bommetje!","4 sterren","8+","René Van der Velde (auteur)","Georgien Overwater (illustrator)","2013","Ploegsma","Uitvindingen | Avontuur | Fantaseren","","22/01/2015 - 15:18"
"","De zolderkinderen","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2013","Van Holkema & Warendorf","Vriendschap | Avontuur | Verhuizen","","22/01/2015 - 15:18"
"","Mijn eerste leesjaar met Spik en Spek","2 sterren","6+","Marc de Bel, Marja Mulder (auteur)","Frieda Van Raevels (illustrator)","2013","Abimo","Avontuur | Milieuvervuiling | Vriendschap | Dieren","","22/01/2015 - 15:18"
"","Klincus Boomschors en de heer van het vuur","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2012","Bakermat","Natuur | Avontuur | Dwergen","","22/01/2015 - 15:11"
"","Eén kip voor allen","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2013","Abimo","Vriendschap | Avontuur | Kippen | Trollen","","22/01/2015 - 15:11"
"","Weg wezels!","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2013","Abimo","Vriendschap | Avontuur | Kippen | Slim zijn","","22/01/2015 - 15:11"
"","Het woeste boek van Wolf en Hond","4 sterren","6+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2013","Lannoo","Avontuur | Humor | Vriendschap | Dierenverhalen","","22/01/2015 - 15:11"
"","Elvis de Draak en de zeven zombies","3 sterren","8+","Stefan Boonen (auteur)","Bart Schoofs (illustrator)","2012","Clavis","Avontuur | Zombies","","22/01/2015 - 15:11"
"","De Scharlaken Pompelmoes","3 sterren","8+","Wout Thielemans (auteur)","Gunter Segers (illustrator)","2013","Lannoo","Avontuur | Sprookjesfiguren | Superhelden","","22/01/2015 - 15:11"
"","Tattoo papa","4 sterren","6+","Daniel Nesquens (auteur)","Sergio Mora (illustrator)","2013","De Vier Windstreken","Afwezige vaders | Vaders | Avontuur | Vertellen | Tatoeages","","22/01/2015 - 15:11"
"","De reuzenperzik","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2012","Uitgeverij De Fontein","Avontuur | Humor | Eenzaam zijn","","22/01/2015 - 15:11"
"","Een spetterend begin","2 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2013","Van Holkema & Warendorf","Avontuur | Diefstal | Boten","","22/01/2015 - 15:11"
"","De Roze Tijgers & de verdwenen juf","3 sterren","8+","Katja Retsin (auteur)","Illah (illustrator)","2013","Lannoo","School | Vriendschap | Avontuur","","22/01/2015 - 15:10"
"","Het geheim van de Tierelantijn","3 sterren","8+","Emile Bode (auteur)","Ineke Goes (illustrator)","2012","Moon","Ontvoeringen | Avontuur | Dwergen","","22/01/2015 - 15:10"
"","Het ongelooflijke verhaal van de megagrote peer","4 sterren","6+","Jacob Martin Strid (auteur)","Jacob Martin Strid (illustrator)","2012","Moon","Avontuur | Zoektochten | Zeeverhalen","","22/01/2015 - 15:10"
"","De kronieken van Qrom vuurtoren","4 sterren","8+","Stephan Dierickx (auteur)","Judith Vanistendael (illustrator)","2012","Lannoo","Avontuur | Eilanden | Tweelingen","","22/01/2015 - 15:05"
"","Pippi Langkous","5 sterren","6+","Astrid Lindgren (auteur)","Lauren Child (illustrator)","2012","Ploegsma","Avontuur | Humor | Klassiekers","","22/01/2015 - 15:05"
"","Dokter Doppert","3 sterren","6+","Marieke van Hooff (auteur)","Bas J. de Wit (illustrator)","2012","Abimo","Avontuur | Vriendschap","","22/01/2015 - 15:05"
"","De Zeven Levels","2 sterren","8+","Marina Theunissen (auteur)","Bart Mertens (illustrator)","2012","Kramat","Games | Avontuur","","22/01/2015 - 15:05"
"","Robin bij de piraten","4 sterren","6+","Ermanno Libenzi (auteur)","Adelchi Galloni (illustrator)","2012","Leopold","Zeerovers | Avontuur","","22/01/2015 - 15:05"
"","Het tweede dikke boek van Vos en Haas","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2012","Lannoo","Vriendschap | Dieren | Avontuur","","22/01/2015 - 15:05"
"","Wat vind jij, Emma Weetal?","3 sterren","8+","Elizabeth Honey (auteur)","Annet Schaap (illustrator)","2012","Moon","Verhuizen | Vriendschap met dieren | Avontuur","","22/01/2015 - 15:05"
"","Luitje en de limonademoeder","3 sterren","8+","Ted van Lieshout (auteur)","Sylvia Weve (illustrator)","2012","Gottmer","Avontuur","","22/01/2015 - 15:05"
"","De verborgen verteller","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2012","Abimo","Avontuur | Vertellen | Fabels | Zoektochten","","22/01/2015 - 15:04"
