"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar Tinke blij van wordt","2 sterren","5+","Anna Coudenys (auteur)","Aaron van Lierde (illustrator)","2010","De Eenhoorn","Familie | Blij zijn | Muziek | Grootouders","","22/01/2015 - 14:46"
"","Mijn familie, een reis door de tijd","2 sterren","5+","Ann De Bode (auteur)","Ann de Bode (illustrator)","2009","De Eenhoorn","Familie | Gezin | Kijkboeken | Geschiedenis | Zoekboeken","","22/01/2015 - 14:43"
"","Op zoek naar opa Bleskop","2 sterren","7+","Margriet Heymans (auteur)","Margriet Heymans (illustrator)","2009","Querido","Familie | Grootouders | Zoektochten","","22/01/2015 - 14:33"
"","Laps en Wieb","2 sterren","4+","Stefan Boonen (auteur)","Frank Daenen (illustrator)","2008","Clavis","Familie | Vriendschap | Konijnen | Verdwaald zijn","","22/01/2015 - 14:32"
"","Mijn zusje achter het behang","2 sterren","9+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2008","Uitgeverij De Fontein","Familie | Gedichten","","22/01/2015 - 14:26"
"","Daan en Roos","2 sterren","7+","Chris Winsemius (auteur)","Jan de Kinder (illustrator)","2008","Lannoo","Familie | Broers en zussen","","22/01/2015 - 14:25"
"","Op blote voeten","2 sterren","12+","Maren Stoffels (auteur)","","2008","Leopold","Familie | Verliefd zijn | Vriendschap","","22/01/2015 - 14:25"
"","En nu lekker slapen!","2 sterren","1+","Eveline den Heijer (auteur)","Eveline den Heijer (illustrator)","2007","Mercis","Baby's | Familie | Slapen gaan","","22/01/2015 - 14:15"
"","Mijn lieve familie","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Clavis","Familie | Feesten","","22/01/2015 - 14:14"
"","Waar is Lizzy?","2 sterren","2+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2007","Clavis","Familie | Interculturele samenleving | Peuterbelevenissen","","22/01/2015 - 14:14"
"","Vinden ze ons dan niet schattig?","2 sterren","7+","Anneke Scholtens (auteur)","Irma Ruifrok (illustrator)","2007","Zwijsen","Familie | Vriendschap","","22/01/2015 - 14:14"
"","Waar kunnen we hier een standbeeld krijgen?","2 sterren","10+","Edward Van de Vendel (auteur)","Peter van Dongen (illustrator)","2007","Querido","Familie | Geheimen","","22/01/2015 - 14:14"
"","Het geheim van de circusdief","2 sterren","8+","Anneke Scholtens, Marie-Line Grauwels (auteur)","Saskia Halfmouw (illustrator)","2006","Leopold","Circus | Familie | Diefstal","","22/01/2015 - 13:54"
"","Jonas en de dolfijn","2 sterren","6+","Annelies Tock (auteur)","Sanne te Loo (illustrator)","2005","Clavis","Familie | Fantaseren | Vriendschap | Zee | Dolfijnen","","22/01/2015 - 12:16"
"","Gijs en Lise. Bolmaaruit","2 sterren","7+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Gerd Stoop (illustrator)","2005","Manteau","Bejaarden | Familie | Kerstmis","","22/01/2015 - 12:03"
"","Een put in de lucht","2 sterren","8+","Daniel Billiet, Gil vander Heyden (auteur)","Anne Westerduin (illustrator)","2005","Afijn","Avontuur | Bang zijn | Familie | Fantaseren | Zee","","22/01/2015 - 12:03"
"","De smakzoenkampioen","2 sterren","6+","Marijke Vrijsen (auteur)","Lind Rabijns (illustrator)","2005","Clavis","Familie | Knuffelen | Moeders","","22/01/2015 - 11:42"
"","En ik dan?","2 sterren","8+","Dirk Nielandt (auteur)","Helen van Vliet (illustrator)","2005","Zwijsen","Anders zijn | Familie | Tekenen | Voetbal","","22/01/2015 - 11:42"
"","Gijs en Lise. Tante M","2 sterren","9+","Bart Demyttenaere, Wouter Kersbergen (auteur)","Gerd Stoop (illustrator)","2004","Manteau","Familie","","22/01/2015 - 11:42"
"","Verhalen van een vieze familie","2 sterren","9+","Gerard Tonen (auteur)","Georgien Overwater (illustrator)","2004","Zwijsen","Familie","","22/01/2015 - 11:42"
