"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het grote voorleesboek van Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2013","Lannoo","Dieren | Kleuren | Verhuizen | Jarig zijn | Buren","","22/01/2015 - 15:18"
"","Filola wil een krokodil","3 sterren","4+","Ingeborg Hornsveld (auteur)","Marjanka Sierevelt (illustrator)","2013","LaVita Publishing","Jarig zijn | Cadeautjes | Moeders","","22/01/2015 - 15:18"
"","Een fijne verjaardag!","1 ster","4+","Moira Butterfield (auteur)","Alison Edgson (illustrator)","2013","Uitgeverij De Fontein","Jarig zijn | Wensen | Groot en klein","","22/01/2015 - 15:11"
"","Zwaan wil een fiets!","3 sterren","4+","Daniel Barbot (auteur)","Sieb Posthuma (illustrator)","2013","Gottmer","Jarig zijn | Cadeautjes | Fietsen","","22/01/2015 - 15:11"
"","Meneer Haas en Mevrouw Beer zijn jarig","3 sterren","4+","Christa Kempter (auteur)","Frauke Weldin (illustrator)","2013","De Vier Windstreken","Jarig zijn | Feesten | Jaloers zijn","","22/01/2015 - 15:11"
"","Tinka mag trakteren","3 sterren","3+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2013","Querido","Jarig zijn","","22/01/2015 - 15:11"
"","Buitenbeentjes. Dik en dun","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Tegenstellingen | Dieren | Jarig zijn | Feesten","","22/01/2015 - 15:11"
"","Jonnie","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2012","Clavis","Spinnen | Jarig zijn","","22/01/2015 - 15:05"
"","Lotje is jarig","4 sterren","5+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Jarig zijn | Heksen | Feesten","","22/01/2015 - 15:05"
"","Ik wil een walvis!","3 sterren","5+","Bette Westera (auteur)","Loes Riphagen (illustrator)","2012","Gottmer","Jarig zijn | Huisdieren","","22/01/2015 - 15:04"
"","De Smoezels vieren een verjaardag","2 sterren","4+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2012","De Vier Windstreken","Draken | Eenzaam zijn | Afval | Jarig zijn | Vies zijn","","22/01/2015 - 15:04"
"","Spinnie schittert!","2 sterren","4+","Frank Pollet, Moniek Vermeulen (auteur)","Nicole Montagne (illustrator)","2012","De Eenhoorn","Jarig zijn | Feesten","","22/01/2015 - 14:57"
"","1, 2, 3, vier feest","2 sterren","4+","Nynke Mare Talsma (auteur)","Nynke Mare Talsma (illustrator)","2011","Lannoo","Jarig zijn | Feesten | Telboeken","","22/01/2015 - 14:57"
"","Vriendjes vandaag en morgen ... later als ik groot ben ...","3 sterren","4+","Hans Kuyper (auteur)","Alice Hoogstad (illustrator)","2012","Leopold","Tijd | Jarig zijn","","22/01/2015 - 14:57"
"","Ik ben jarig!","1 ster","3+","Anna Claybourne (auteur)","Mike Byrne (illustrator)","2011","Veltman Uitgevers","Jarig zijn | Feesten","","22/01/2015 - 14:57"
"","Supervrienden. Een bijzondere wens","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2011","Van Goor","Jarig zijn | Vriendschap | Knutselen | Wensen","","22/01/2015 - 14:57"
"","Ik ben de baas!","4 sterren","3+","Barbara de Wolf (auteur)","Barbara de Wolf (illustrator)","2011","Gottmer","Baas spelen | Jarig zijn | Groenten","","22/01/2015 - 14:54"
"","Rikki is jarig","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Jarig zijn | Feesten | Spelen","","22/01/2015 - 14:54"
"","Nog 100 nachtjes slapen","3 sterren","4+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2011","Leopold","Feesten | Ondeugend zijn | Jarig zijn","","22/01/2015 - 14:54"
"","Het grote taartenboek","5 sterren","3+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","Lannoo","Zoekboeken | Dieren | Jarig zijn | Feesten | Diefstal","","22/01/2015 - 14:53"
"","Dit is Kikker","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2009","Leopold","Dieren | Dood | Verliefd zijn | Jarig zijn","","22/01/2015 - 14:45"
"","Verjaardag met taart","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","","Zoekboeken | Jarig zijn","","22/01/2015 - 14:45"
"","Lang leve Olifant","2 sterren","4+","Henna Goudzand Nahar (auteur)","Jeska Verstegen (illustrator)","2009","De Vier Windstreken","Vriendschap | Jarig zijn | Uiterlijk","","22/01/2015 - 14:45"
"","Django en de papegaai","4 sterren","5+","Edward Van de Vendel (auteur)","Lilian Brogger (illustrator)","2009","De Eenhoorn","Grootouders | Jarig zijn | Huisdieren | Allergie","","22/01/2015 - 14:43"
"","De verjaardag van Schaap","2 sterren","3+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2009","Leopold","Feesten | Jarig zijn","","22/01/2015 - 14:43"
"","Het boek van Mannetje Koek","4 sterren","4+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2009","Lannoo","Jarig zijn","","22/01/2015 - 14:43"
"","Mannetje Koek schrijft een boek","4 sterren","4+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2009","Lannoo","Jarig zijn | Reizen | Schrijven | Vriendschap | Boeken","","22/01/2015 - 14:43"
"","Mispoes Loes","3 sterren","4+","Paul van Loon (auteur)","Paul de Becker (illustrator)","2008","Zwijsen","Jarig zijn | Katten | Nieuwsgierig zijn","","22/01/2015 - 14:33"
"","Telfeest!","3 sterren","4+","Jaak Dreesen (auteur)","Soetkine Aps (illustrator)","2009","De Eenhoorn","Feesten | Tellen | Jarig zijn","","22/01/2015 - 14:33"
"","Kowboy Kuuk en baby Totje","2 sterren","4+","Tamara Bos (auteur)","Sandra Klaassen (illustrator)","2009","Leopold","Gezin | Jarig zijn | Verhuizen","","22/01/2015 - 14:33"
"","Benno is jarig","2 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2008","Clavis","Feesten | Jarig zijn | Vriendschap","","22/01/2015 - 14:33"
"","Een verrassing voor Spuit Elf","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2008","Moon","Brandweer | Jarig zijn","","22/01/2015 - 14:32"
"","Hennie de Heks is jarig","3 sterren","4+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2008","Sjaloom","Feesten | Heksen | Humor | Jarig zijn","","22/01/2015 - 14:25"
"","Ik wil twee verjaardagen!","4 sterren","3+","Tony Ross (auteur)","Tony Ross (illustrator)","2008","Sjaloom","Feesten | Jarig zijn | Cadeautjes","","22/01/2015 - 14:25"
"","Vos en Haas en het feest van Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Feesten | Jarig zijn | Ruzie | Wensen","","22/01/2015 - 14:25"
"","Feest, feest, feest!","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Marjolein Krijger (illustrator)","2008","Zwijsen","Feesten | Jarig zijn","","22/01/2015 - 14:15"
"","Een heel jaar jarig","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2007","Ploegsma","Feesten | Jarig zijn","Gerechten | Knutselen | Spelletjes","22/01/2015 - 14:11"
"","Ik ben een prinses!","1 ster","3+","Rachel Rimmer (auteur)","Rosalind Beardshaw (illustrator)","2007","Gottmer","Feesten | Jarig zijn | Verkleden","","22/01/2015 - 14:10"
"","Kikker en een heel bijzondere dag","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Dieren | Gevoelens | Jarig zijn | Vriendschap","","22/01/2015 - 14:10"
"","Lotta","2 sterren","3+","Diane Put (auteur)","Diane Put (illustrator)","2007","Clavis","Boerderijen | Dieren | Jarig zijn | Spelen | Vriendschap","","22/01/2015 - 13:59"
"","Aap is jarig","1 ster","3+","","","2005","Image Books Factory","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 13:59"
"","De verjaardag van Gijs","4 sterren","3+","Harrie Geelen (auteur)","Harrie Geelen (illustrator)","2007","Querido","Honden | Jarig zijn | Snoepen","","22/01/2015 - 13:59"
"","Ik ben een ridder!","2 sterren","3+","Rachel Rimmer (auteur)","Rosalind Beardshaw (illustrator)","2007","Gottmer","Jarig zijn | Verkleden","","22/01/2015 - 13:59"
"","Feesten met de liefste papa","2 sterren","4+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2007","Van Holkema & Warendorf","Jarig zijn | Spelen","","22/01/2015 - 13:59"
"","Rosalie is jarig","4 sterren","5+","Brigitte Minne (auteur)","An Candaele (illustrator)","2007","De Eenhoorn","Jarig zijn | Plagen | Vriendschap | Maan","","22/01/2015 - 13:58"
"","Plotter is jarig","3 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2006","Clavis","Feesten | Jarig zijn","","22/01/2015 - 13:58"
"","Super vrienden","4 sterren","4+","Fiona Rempt (auteur)","Noëlle Smit (illustrator)","2006","Gottmer","Jarig zijn | Vriendschap | Knutselen | Cadeautjes","","22/01/2015 - 13:54"
"","Prinses Arabella is jarig","4 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2006","De Eenhoorn","Jarig zijn | Olifanten | Cadeautjes | Verlangen","","22/01/2015 - 13:54"
"","Waar gaat Ollie naar toe?","3 sterren","3+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2006","Lannoo","Jarig zijn | Zee | Fietsen | Uitstapjes","","22/01/2015 - 13:48"
"","GrijzeTijger is jarig","2 sterren","5+","Margreet Strijbosch (auteur)","Charles Michels (illustrator)","2006","Lannoo","Jarig zijn","","22/01/2015 - 12:17"
"","Eend ziet wat jij niet ziet","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2006","Leopold","Dieren | Jarig zijn | Vriendschap","","22/01/2015 - 12:16"
"","Een cadeautje voor Julia","2 sterren","3+","Quentin Gréban (auteur)","Quentin Gréban (illustrator)","2005","Veltman Uitgevers","Avontuur | Jarig zijn | Stad | Zoektochten","","22/01/2015 - 12:04"
"","Pompidou en de bloemen / Zuzie Zebra verliest haar strepen","2 sterren","3+","Esmée van Doorn (auteur)","Esmée van Doorn (illustrator)","2004","Klaproos","Identiteit | Jarig zijn | Uiterlijk","","22/01/2015 - 12:03"
"","Bijna jarig","4 sterren","5+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2005","Querido","Geheimen | Jarig zijn","","22/01/2015 - 12:03"
"","Een superknuffel","4 sterren","4+","Sandra Horning (auteur)","Valeri Gorbachev (illustrator)","2005","Lemniscaat","Jarig zijn | Knuffelen | Post","","22/01/2015 - 12:03"
"","Piertje is jarig","2 sterren","4+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2005","Klaproos","Jarig zijn | Verdrietig zijn | Vriendschap","","22/01/2015 - 12:03"
"","Lotje is jarig","4 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2005","Clavis","Heksen | Jarig zijn","","22/01/2015 - 12:03"
"","Pannenkoekentaart","4 sterren","4+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2005","Davidsfonds/Infodok","Humor | Jarig zijn | Pech","","22/01/2015 - 11:43"
"","Pippi is jarig","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Jarig zijn | Klassiekers","","22/01/2015 - 11:43"
"","Een doos voor Thomas","3 sterren","4+","Julia Jarman (auteur)","Marjolein Pottie (illustrator)","2004","De Eenhoorn","Fantaseren | Jarig zijn | Spelen | Dozen","","22/01/2015 - 11:42"
"","De verjaardag van Kikker","3 sterren","5+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2004","Leopold","Jarig zijn","","22/01/2015 - 11:42"
"","Waar gaat donderdag heen?","2 sterren","4+","Janeen Brian (auteur)","Stephen Michael King (illustrator)","2004","Sjaloom","Dagen van de week | Geluiden | Jarig zijn","","22/01/2015 - 11:41"
