"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De muziek van Mozart","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Klassieke muziek | Geluiden","","26/04/2018 - 10:10"
"","Ontdek de natuur","1 ster","10+","","","2017","Veltman Uitgevers","","Dieren | Natuur | Planten","23/04/2018 - 19:13"
"","Winston","3 sterren","10+","Frauke Scheunemann (auteur)","","2017","Uitgeverij De Fontein","Humor | Detectives","","21/04/2018 - 10:24"
"","De wonderlijke natuur","3 sterren","2+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2017","Veltman Uitgevers","","Dieren | Planten | Weer","20/04/2018 - 08:22"
"","Mijn kleine safari","4 sterren","3+","Joukje Akveld, Justin Fox (auteur)","","2017","Gottmer","","Afrika | Dieren | Tegenstellingen","19/04/2018 - 16:41"
"","Zo werkt dat","4 sterren","8+","Malgorzata Mycielska (auteur)","Aleksandra Mizielinska, Daniel Mizielinski (illustrator)","2017","Lannoo","","Uitvindingen","19/04/2018 - 12:29"
"","Stempelen met je vingers. Dieren","3 sterren","4+","Fiona Watt (auteur)","Erica Harrison (illustrator)","2017","Usborne","","Stempelen | Dieren","23/03/2018 - 17:04"
"","Knutselen van aap tot zebra","4 sterren","5+","Sabine Lohf (auteur)","","2017","De Vier Windstreken","","Letters | Knutselen","22/03/2018 - 12:34"
"","Egyptomania","3 sterren","12+","Carole Saturno (auteur)","Emma Giuliani (illustrator)","2017","Fontaine Uitgevers","","Egypte | Oudheid","22/03/2018 - 12:31"
"","Waarom verdrinken vissen niet?","3 sterren","9+","Anna Claybourne (auteur)","Claire Goble (illustrator)","2017","Lemniscaat","","Dieren | Weetjes","22/03/2018 - 12:11"
"","321 superslimme dingen die je moet weten voor je 13 wordt","4 sterren","11+","Mathilda Masters (auteur)","Louize Perdieus (illustrator)","2017","Lannoo","","Weetjes","20/03/2018 - 11:47"
"","Het buitengewone beestenboek","2 sterren","6+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2017","Lemniscaat","","Dieren","18/03/2018 - 15:33"
"","Wij waren hier eerst","5 sterren","9+","Joukje Akveld (auteur)","Piet Grobler (illustrator)","2017","Gottmer","","Dieren | Natuurbescherming | Zuid-Afrika","05/03/2018 - 17:49"
"","Vogels op reis","4 sterren","8+","Fleur Daugey (auteur)","Sandrine Thommen (illustrator)","2017","Fontaine Uitgevers","","Vogels | Vogeltrek","28/12/2017 - 19:11"
"","Krokodil of alligator","3 sterren","10+","Emma Strack (auteur)","Guillaume Plantevin (illustrator)","2017","Fontaine Uitgevers","","Weetjes","28/12/2017 - 18:45"
"","Druk uit + kleur in: Kerstversieringen","3 sterren","4+","Kate McLelland (auteur)","Kate McLelland (illustrator)","2017","Gottmer","","Kerstmis | creatief | Kleuren","26/12/2017 - 17:15"
"","Goed verstopt!","3 sterren","5+","Élo (auteur)","","2017","Davidsfonds/Infodok","","Dieren","13/12/2017 - 15:24"
"","Super dieren van de zee","3 sterren","7+","Derek Harvey (auteur)","","2017","Lannoo","","Zeedieren","11/12/2017 - 18:14"
"","Dieren op kleur","3 sterren","6+","Anita Ganeri (auteur)","","2017","Gottmer","","Dieren | Kleuren","08/12/2017 - 17:39"
"","Land in zicht!","4 sterren","8+","Brunhilde Borms (auteur)","Pieter Gaudesaboos (illustrator)","2017","Lannoo","","Tekenen","01/12/2017 - 19:11"
"","Het moestuinboek van meester Jan","4 sterren","7+","Jan Bregman, Elsbeth Louis (auteur)","Pépé Smit (illustrator)","2017","Luitingh-Sijthoff","","Tuinieren | Groenten","01/12/2017 - 18:50"
"","Vogelgeluiden bij water en weide","3 sterren","8+","Caz Buckingham (auteur)","","2017","Veltman Uitgevers","","Vogels | Geluiden","01/12/2017 - 18:47"
"","De vlaggen van de hele wereld","3 sterren","8+","","","2017","Luitingh-Sijthoff","","Landen | vlaggen","30/11/2017 - 13:15"
"","Dingen die groeien","2 sterren","8+","Libby Walden (auteur)","Becca Stadtlander (illustrator)","2017","Veltman Uitgevers","","Planten | Dieren | Aarde","30/11/2017 - 13:03"
"","Origami, haiku's en kunst","3 sterren","8+","Nosy Crow (auteur)","","2017","Lemniscaat","","Origami | Beeldende kunst | Japan","30/11/2017 - 12:56"
"","Van wie is dat skelet?","4 sterren","6+","Henri Cap, Raphaël Martin (auteur)","Renaud Vigourt (illustrator)","2017","Gottmer","","Dieren | Geraamten","29/11/2017 - 17:59"
"","Spuitende slagaders  + overstromende oceanen","4 sterren","8+","Jesse Goossens (auteur)","Linde Faas (illustrator)","2017","Lemniscaat","","ehbo | Rampen","06/11/2017 - 11:50"
"","Kasteel in zicht!","4 sterren","8+","Ida Schuurman (auteur)","Irene Goede (illustrator)","2017","Fontaine Uitgevers","","Middeleeuwen | Kastelen","06/11/2017 - 11:30"
"","Groot weetjesboek over piraten","3 sterren","6+","Pascale Hédelin (auteur)","","2017","Van Halewyck","","Zeerovers","28/09/2017 - 12:34"
"","Kom binnen!","4 sterren","9+","Ton Koene (auteur)","","2017","Clavis","","kinderen | Culturen","27/09/2017 - 18:16"
"","Tijd voor kunst","3 sterren","6+","Juf Marit (auteur)","","2017","Clavis","","Kunst | Knutselen | Kunstenaars | Manuele expressie | Tekenen | Schilderen","27/09/2017 - 18:11"
"","En toen De Stijl","3 sterren","12+","Joost Swarte (auteur)","Joost Swarte (illustrator)","2017","Leopold","","De Stijl | Kunst","27/09/2017 - 17:50"
"","Gaggetje","3 sterren","1+","Mary Murphy (auteur)","","2017","Lemniscaat","","Dieren | Boerderijen","26/09/2017 - 15:06"
"","Het kartonnen kasteel","5 sterren","3+","Linda Sarah (auteur)","Benji Davies (illustrator)","2017","Luitingh-Sijthoff","Vriendschap | Samen spelen | Fantaseren","","24/09/2017 - 18:03"
"","Tegenstellingen","4 sterren","4+","Francesco Pittau (auteur)","Bernadette Gervais (illustrator)","2017","Gottmer","","Tegenstellingen","29/08/2017 - 15:11"
"","Onopgelost & waargebeurd","1 ster","12+","Guy Didelez, Frank Pollet (auteur)","Inne Haine (illustrator)","2017","Van Halewyck","","Mysteries","15/07/2017 - 19:18"
"","Het grote dozenboek","3 sterren","6+","Courtney Sanchez (auteur)","Courtney Sanchez (illustrator)","2017","SU Books","","Knutselen","15/07/2017 - 18:44"
"","Het lieveheersbeestje","4 sterren","4+","Bernadette Gervais (auteur)","Bernadette Gervais (illustrator)","2017","Clavis","","Lieveheersbeestjes | Insecten","24/06/2017 - 20:21"
"","Het kunstboek voor kinderen. Geel.","4 sterren","9+","Amanda Renshaw (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:47"
"","Het kunstboek voor kinderen. Wit.","4 sterren","10+","Amanda Renshaw, Gilda Williams Ruggi, Alan Fletcher (auteur)","","2017","Lemniscaat","","Kunst","13/06/2017 - 14:38"
"","Kunstworkshops voor kinderen","4 sterren","4+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2017","Lemniscaat","","Kunst | Schilderen | Tekenen","30/05/2017 - 14:57"
"","Vogelgeluiden in het bos","3 sterren","9+","Andrea Pinnington, Caz Buckingham (auteur)","","2017","Veltman Uitgevers","","Vogels | Geluiden","19/05/2017 - 13:15"
"","Alle kleuren van de regenboog","3 sterren","2+","Libby Walden (auteur)","Samantha Meredith (illustrator)","2017","Veltman Uitgevers","","Kleuren","07/05/2017 - 19:11"
"","Wereldsteden","3 sterren","8+","Georgia Cherry (auteur)","Martin Haake (illustrator)","2017","Rubinstein","","Wereldatlassen | Steden","07/05/2017 - 17:33"
"","De ijsbeer","4 sterren","5+","Jenni Desmond (auteur)","Jenni Desmond (illustrator)","2017","Lemniscaat","","IJsberen","01/05/2017 - 12:23"
"","Het allermooiste boek over dinosauriërs","4 sterren","5+","Tom Jackson (auteur)","Rudolf Farkas (illustrator)","2017","Gottmer","","Dinosaurussen","17/04/2017 - 12:26"
"","Henk en de dansende letters","3 sterren","6+","Henk Linskens (auteur)","Henk Linskens (illustrator)","2017","Clavis","","Dyslexie | Lezen | Letters","06/04/2017 - 12:13"
"","Labyrinten","4 sterren","6+","","Théo Guignard (illustrator)","2017","Clavis","","Labyrinten | Zoekboeken","29/03/2017 - 17:03"
"","Een jaar met de specht","3 sterren","5+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2017","Clavis","","Spechten | Vogels | Seizoenen","29/03/2017 - 16:22"
