"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Alice in Spiegelland","5 sterren","6+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:58"
"","De avonturen van Alice in Wonderland","5 sterren","9+","Lewis Carroll (auteur)","Helen Oxenbury (illustrator)","2006","Gottmer","Avontuur | Dromen | Fantaseren | Klassiekers","","22/01/2015 - 13:55"
"","Alle verhalen van Beatrix Potter","5 sterren","5+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2006","Ploegsma","Boerderijen | Bossen | Dieren | Dierenverhalen | Klassiekers | Natuur | Tuinieren","","22/01/2015 - 13:54"
"","Reinaart de vos","5 sterren","14+","Henri van Daele (auteur)","Klaas Verplancke (illustrator)","2006","Manteau","Dierenverhalen | Klassiekers","","22/01/2015 - 13:54"
"","De leeuw, de heks en de kleerkast & het neefje van de tovenaar","5 sterren","9+","C.S. Lewis (auteur)","","2005","Kok","Dapper zijn | Fantasy | Goed en kwaad | Klassiekers | Magie | Sprookjesachtige verhalen | Tijdreizen","","22/01/2015 - 12:16"
"","Bij Uil thuis","5 sterren","4+","Arnold Lobel (auteur)","Arnold Lobel (illustrator)","2005","Ploegsma","Dag en nacht | Filosoferen | Klassiekers | Verdrietig zijn | Winter | Geborgenheid","","22/01/2015 - 12:04"
"","Verhalen van de boerderij","5 sterren","3+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2005","Ploegsma","Boerderijen | Dieren | Klassiekers","","22/01/2015 - 12:04"
"","Het grote Annie M.G. Schmidt voorleesboek","5 sterren","5+","Annie M.G. Schmidt (auteur)","Harrie Geelen, Friso Henstra, Margriet Heymans (illustrator)","2005","Querido","Gedichten | Klassiekers","","22/01/2015 - 12:03"
"","Mary Poppins","5 sterren","8+","P.L. Travers (auteur)","Mary Shepard (illustrator)","2005","Ploegsma","Babysits | Fantaseren | Klassiekers | Toveren","","22/01/2015 - 12:03"
"","De klokkenluider van de Notre-Dame","5 sterren","13+","Ed Franck (auteur)","","2005","Davidsfonds/Infodok","Gehandicapten | Klassiekers | Liefde | 15de eeuw | Zigeuners","","22/01/2015 - 12:03"
"","Levende bezems","5 sterren","11+","Lisa Tetzner (auteur)","Annet Schaap (illustrator)","2005","Ploegsma","Armoede | Kinderarbeid | Kindermishandeling | Klassiekers","","22/01/2015 - 12:03"
"","De tovenaar van Oz","5 sterren","7+","Henri van Daele (auteur)","","2005","Davidsfonds/Infodok","Fantaseren | Heksen | Klassiekers | Tovenaars | Weer | Zwerftochten","","22/01/2015 - 12:03"
"","Kijk, Madieke het sneeuwt!","5 sterren","4+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2004","Ploegsma","Gezin | Klassiekers | weglopen | Winter","","22/01/2015 - 11:43"
"","Het prentenboek van Pieter Konijn","5 sterren","4+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2004","Ploegsma","Klassiekers | Stout zijn | Konijnen","","22/01/2015 - 11:43"
