"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het onmogelijke leven","3 sterren","15+","Kate Scelsa (auteur)","","2015","Clavis","Pesten | Homoseksualiteit | Vriendschap | Opgroeien","","01/04/2016 - 15:34"
"","Berend Stuntel","2 sterren","4+","Janna de Lathouder (auteur)","Anne Schneider (illustrator)","2015","Clavis","Onhandig zijn | Pesten | Vriendschap | Brillen","","23/03/2016 - 15:33"
"","Het geluid van de stilte","1 ster","14+","Filip Plompen (auteur)","","2015","Beefcake Publishing","Pesten | Vriendschap | Dromen | Verliefd zijn","","16/02/2016 - 15:58"
"","Wie ik ben","2 sterren","12+","Emiel De Wild (auteur)","","2015","Leopold","Pesten | Zelfdoding | Vriendschap | Schuldgevoelens","","07/01/2016 - 15:40"
"","De Boskampi's","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2015","Ploegsma","Vriendschap | Pesten | Eenoudergezinnen","","23/11/2015 - 14:02"
"","Berta voor niets of niemand bang","4 sterren","4+","Moniek Vermeulen, Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2014","De Eenhoorn","Vriendschap | Anders zijn | Pesten | Spelen","","24/04/2015 - 11:42"
"","Bruno wordt een superheld","5 sterren","8+","Hakon Ovreas (auteur)","Oyvind Torseter (illustrator)","2014","Querido","Vriendschap | Pesten | Superhelden | Grootouders","","31/03/2015 - 16:06"
"","Haas en Mol zoeken een uitweg","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2014","De Vier Windstreken","Pesten | Samenwerking | Vriendschap | Verkeer","","22/01/2015 - 15:19"
"","Wil je mijn geheim zijn?","3 sterren","11+","Arno Bohlmeijer (auteur)","","2013","Clavis","Pesten | Anders zijn | Liegen | Vriendschap | Circus","","22/01/2015 - 15:19"
"","De spionnenclub","4 sterren","11+","Rebecca Stead (auteur)","","2013","Querido","Vriendschap | Spionage | Pesten | Geheimen","","22/01/2015 - 15:18"
"","Wonder","5 sterren","10+","R.J. Palacio (auteur)","","2013","Querido","Vriendschap | Pesten | Anders zijn","","22/01/2015 - 15:10"
"","Juttersjong","3 sterren","10+","Sanne Parlevliet (auteur)","","2011","Van Goor","Pesten | Vriendschap | Vertellen | Grootouders | Zee | Stotteren","","22/01/2015 - 15:05"
"","Moordvrienden","4 sterren","14+","Natasza Tardio (auteur)","","2012","Pimento","Thrillers | Pesten | Moord | Zelfdoding | Vriendschap","","22/01/2015 - 15:04"
"","Zwarte Panter","3 sterren","10+","Greet Beukenkamp (auteur)","","2011","Leopold","Pesten | Vriendschap | Dieren","","22/01/2015 - 15:04"
"","Vlo en Stiekel","3 sterren","9+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2011","Lemniscaat","Vriendschap | Pesten","","22/01/2015 - 15:04"
"","De gelukkige olifant","4 sterren","5+","Youp van 't Hek (auteur)","Georgien Overwater (illustrator)","2011","Leopold","Pesten | Dieren | Vriendschap","","22/01/2015 - 14:56"
"","Ika en Ibsen. Het boze oog","2 sterren","8+","Mikael Engström (auteur)","Sylvia Weve (illustrator)","2011","Van Goor","Vriendschap | Pesten | Avontuur","","22/01/2015 - 14:54"
"","Brooddoos","4 sterren","10+","Dimitri Leue (auteur)","Tom Schoonooghe (illustrator)","2010","Minestrone","Pesten | Vriendschap | Zelfvertrouwen | Koken","","22/01/2015 - 14:53"
"","Raar!","4 sterren","8+","Tine Mortier (auteur)","","2010","De Eenhoorn","Vooroordelen | Pesten | Vriendschap | Anders zijn","","22/01/2015 - 14:46"
"","Air Time","2 sterren","11+","Marc van Velzen (auteur)","","2009","Querido","Pesten | Vriendschap | Sport","","22/01/2015 - 14:43"
"","Pek & Veer","2 sterren","6+","Reine De Pelseneer (auteur)","Joke van Camp (illustrator)","2008","De Eenhoorn","Anders zijn | Dieren | Pesten | Vriendschap","","22/01/2015 - 14:33"
"","Uitblinkers","4 sterren","13+","Cees van Roosmalen (auteur)","","2008","Clavis","Eenzaam zijn | Huiselijk geweld | Pesten | Vriendschap","","22/01/2015 - 14:25"
"","Nachtvuur","4 sterren","14+","Stefan Boonen (auteur)","","2007","Clavis","Pesten | Thrillers | Vriendschap | Ziek zijn","","22/01/2015 - 14:11"
"","Groeten van Terschelling","2 sterren","12+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2007","Zwijsen","Pesten | Vakantie | Vriendschap","","22/01/2015 - 13:59"
"","De schreeuw op de muur","4 sterren","11+","Karla Stoefs (auteur)","","2007","Davidsfonds/Infodok","Grootouders | Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Seppe is een trein","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2006","Afijn","Gehandicapten | Jaloers zijn | Pesten | Vriendschap | Macht","","22/01/2015 - 13:58"
"","Hoe verliefd mag je zijn?","4 sterren","13+","Katarina von Bredow (auteur)","","2006","Lemniscaat","Echtscheiding | Eenoudergezinnen | Opgroeien | Pesten | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:58"
"","De 1001 geheimen van Eva Zout","5 sterren","10+","Judith Eiselin (auteur)","","2006","Querido","Geheimen | Pesten | School | Vriendschap","","22/01/2015 - 13:54"
"","Mijn allerbeste vriendje","4 sterren","5+","Carl Norac (auteur)","Claude K. Dubois (illustrator)","2006","Gottmer","Pesten | Verhuizen | Vriendschap","","22/01/2015 - 13:48"
"","Muffin","4 sterren","11+","Anna Jansen-Gronkowska (auteur)","","2006","Van Goor","Dik zijn | Pesten | School | Vriendschap | Sport","","22/01/2015 - 12:17"
"","Lief-liefde-geliefd","2 sterren","10+","Mirjam Oldenhave (auteur)","","2006","Ploegsma","Pesten | Vriendschap","","22/01/2015 - 12:16"
"","Doorgeslagen","4 sterren","14+","Gail Giles (auteur)","","2005","Sjaloom","Pesten | School | Vriendschap","","22/01/2015 - 12:03"
