"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Dansmuziekjes","3 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2017","Clavis","Muziek | Dansen","","10/07/2018 - 16:20"
"","Mama laat haar oren uit","3 sterren","9+","Brigitte Minne (auteur)","Tim Van den Abeele (illustrator)","2017","De Eenhoorn","Voetbal | Familie | Muziek | Doof zijn | Sport","","19/06/2018 - 14:31"
"","Het eerste muziekboek voor kerst","2 sterren","2+","Fiona Watt (auteur)","Elisa Squillace (illustrator)","2017","Usborne","Kerstmis | Muziek | Geluiden","","26/12/2017 - 13:19"
"","Wat ik wens","5 sterren","9+","Reine De Pelseneer (auteur)","Richard Verschraagen (illustrator)","2017","De Eenhoorn","Familie | Wensen | Vakantie | Verliefd zijn | Muziek","","21/11/2017 - 10:28"
"","Paco en Vivaldi","3 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2017","Clavis","Muziek | Vivaldi | Venetië | Carnaval","","14/05/2017 - 21:23"
"","Dans en zwans mee!","2 sterren","6+","Wim Kets (auteur)","Katrien Van Schuylenbergh (illustrator)","2016","Abimo","Muziek","","27/03/2017 - 14:29"
"","Tsjing Bam Boem","3 sterren","2+","Frédéric Stehr (auteur)","Frédéric Stehr (illustrator)","2016","Leopold","Muziek | Lawaai","","08/02/2017 - 17:46"
"","Juul on stage","2 sterren","12+","Yvonne Huisman (auteur)","","2016","Ploegsma","Muziek | Sociale media | Vriendschap | Idolen","","31/01/2017 - 14:09"
"","Tsjaikovski. De Notenkraker","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Gottmer","Muziek | Sprookjes","","18/01/2017 - 12:24"
"","Fijn konijn","5 sterren","4+","Jo Empson (auteur)","Jo Empson (illustrator)","2016","Lemniscaat","Kunst | Muziek | Heimwee | Herinneringen","","25/11/2016 - 22:41"
"","Grieg. Peer Gynt","4 sterren","10+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2016","Gottmer","Muziek | Klassiekers","","15/06/2016 - 15:46"
"","Tjaikovski. Doornroosje","3 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Charlotte Dematons (illustrator)","2016","Gottmer","Sprookjes | Muziek","","13/06/2016 - 14:49"
"","Drakenfeest","1 ster","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Vriendschap | Feesten | Muziek","","05/06/2016 - 20:35"
"","Wit Konijn in Wonderland","2 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2015","Lannoo","Muziek | Klassiekers","","25/01/2016 - 16:21"
"","Juul on fire","3 sterren","12+","Yvonne Huisman (auteur)","","2015","Ploegsma","Muziek | Jaloers zijn | Sociale media","","16/12/2015 - 16:07"
"","Peter en de Wolf","4 sterren","5+","Prokofjev (auteur)","Sieb Posthuma (illustrator)","2015","Gottmer","Sprookjes | Muziek | Klassiekers","","30/11/2015 - 17:03"
"","Paco en de fanfare","4 sterren","3+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2015","Clavis","Muziek | Circus | Geluiden","","09/11/2015 - 15:22"
"","Uit de schaduw","3 sterren","15+","Rom Molemaker (auteur)","","2014","Uitgeverij Holland","Muziek | Verliefd zijn | Geheimen","","24/04/2015 - 11:50"
"","De eerste keer beroemd","3 sterren","8+","Loes Hazelaar (auteur)","Heleen Brulot (illustrator)","2014","Lannoo","Beroemd | Vriendschap | Helpen | Muziek","","17/04/2015 - 12:00"
"","The Rock 'n' Roll Diaries. Naar de top!","4 sterren","13+","James Scallion (auteur)","","2014","Manteau","Vriendschap | Verliefd zijn | Muziek","","11/03/2015 - 16:15"
"","Rimboerumba","3 sterren","3+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2014","Gottmer","Geluiden | Dieren | Telboeken | Muziek","","13/02/2015 - 13:55"
"","Bij ons in de familie","3 sterren","4+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2014","Lemniscaat","Familie | Muziek","","22/01/2015 - 15:25"
"","Finn","4 sterren","9+","Janneke van der Pal, Martijn Leijen (auteur)","","2013","Leopold","Muziek | Dood | Vriendschap | Anders zijn | Vaders","","22/01/2015 - 15:19"
"","Het Rarebeestencarnaval","4 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2013","Lannoo","Dieren | Carnaval | Muziek","","22/01/2015 - 15:18"
"","Het laatste lied","4 sterren","14+","Piet de Loof (auteur)","","2013","Abimo","Zelfdoding | Muziek","","22/01/2015 - 15:18"
"","De castraat","4 sterren","13+","Joyce Pool (auteur)","","2013","Lemniscaat","Italië | 17de eeuw | Muziek","","22/01/2015 - 15:18"
"","Jordi","4 sterren","12+","Jacques Brooijmans (auteur)","","2013","Clavis","School | Muziek | Talenten","","22/01/2015 - 15:11"
"","Prinses Turandot","3 sterren","5+","Judith Vindevogel (auteur)","Ingrid Godon (illustrator)","2013","Lannoo","Sprookjes | Opera | Liefde | Muziek","","22/01/2015 - 15:11"
"","Naked","4 sterren","15+","Kevin Brooks (auteur)","","2013","De Harmonie","Muziek | Vriendschap | Noord-Ierland","","22/01/2015 - 15:10"
"","Kleine Chopin","2 sterren","6+","Michal Rusinek (auteur)","Joanna Rusinek (illustrator)","2013","Marmer","Muziek | Chopin","","22/01/2015 - 15:10"
"","Rudy's Danspaleis","3 sterren","8+","Rudi Genbrugge (auteur)","","2012","Davidsfonds/Infodok","Dansen | Zingen | Muziek","","22/01/2015 - 15:10"
"","Don Giovanni","4 sterren","9+","Frank Groothof (auteur)","Thé Tjong-Khing (illustrator)","2012","Gottmer","Muziek | Opera | Hebzucht","","22/01/2015 - 15:10"
"","Muis maakt muziek","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","Muziek","","22/01/2015 - 15:05"
"","Niels","3 sterren","6+","Peter Spaepen (auteur)","Emma Thyssen (illustrator)","2012","Lannoo","Klassiekers | Muziek","","22/01/2015 - 15:05"
"","Valentijn en zijn viool","4 sterren","4+","Philip Hopman (auteur)","Philip Hopman (illustrator)","2012","Lemniscaat","Muziek | Humor","","22/01/2015 - 15:04"
"","Het avontuur van de speelman","3 sterren","4+","Maria van Donkelaar, Martine van Rooijen (auteur)","Moniek Peek (illustrator)","2011","De Vier Windstreken","Muziek | Bossen | Trollen | Wolven","","22/01/2015 - 15:04"
"","Tsjaikovski. Het Zwanenmeer","3 sterren","9+","Marjet Huiberts (auteur)","Noëlle Smit (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","De schone slaapster","4 sterren","5+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","King Steves Shiny Hiphopbijbel","3 sterren","10+","Thomas Fröhling (auteur)","","2010","Van Goor","Hiphop | Muziek","","22/01/2015 - 14:56"
"","Stravinsky. De Vuurvogel","3 sterren","9+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2011","Gottmer","Ballet | Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Prins Tsjaiko","4 sterren","10+","Dimitri Leue (auteur)","Geert Hautekiet (illustrator)","2010","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Moessorgski. De Schilderijententoonstelling","4 sterren","6+","Bette Westera (auteur)","Philip Hopman (illustrator)","2011","Gottmer","Muziek | Gedichten | Musea","","22/01/2015 - 14:56"
"","Wiet Waterlanders en de 9e compagnie van Heethoofden","3 sterren","12+","Mark Tijsmans (auteur)","","2011","Manteau","Muziek | Vriendschap | Avontuur","","22/01/2015 - 14:54"
"","Elvis","5 sterren","10+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2011","Davidsfonds/Infodok","Muziek | Reizen | Sprookjes","","22/01/2015 - 14:54"
"","De ware verhalen van de leugenbaron","4 sterren","6+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Muziek | Klassiekers | Liegen","","22/01/2015 - 14:54"
"","Prokofjev. Assepoester","3 sterren","6+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:54"
"","Aida","3 sterren","6+","Rudolf Herfurtner (auteur)","Anette Bley (illustrator)","2010","De Vier Windstreken","Muziek | Opera | Egypte","","22/01/2015 - 14:54"
"","Saint-Saëns. Het Carnaval der Dieren","4 sterren","5+","Ivo de Wijs (auteur)","Thé Tjong-Khing (illustrator)","2011","Gottmer","Dieren | Muziek | Gedichten","","22/01/2015 - 14:54"
"","Wacht op mij","3 sterren","15+","Gayle Forman (auteur)","","2011","The House of Books","Muziek | Liefde","","22/01/2015 - 14:54"
"","Een toren vol muziek","4 sterren","3+","Nils Smit (auteur)","Kristien Aertssen (illustrator)","2010","De Eenhoorn","Muziek | Lawaai | Kijkboeken","","22/01/2015 - 14:54"
"","100% Mila","3 sterren","11+","Niki Smit (auteur)","Miranda Klaver (illustrator)","2010","Uitgeverij De Fontein","Verliefd zijn | mode | Muziek | Dromen","","22/01/2015 - 14:53"
"","Prokofjev. Peter en de Wolf","3 sterren","4+","Paul de Leeuw (auteur)","Sieb Posthuma (illustrator)","2010","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:53"
"","Tsjaikovski. De Notenkraker","4 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2010","Gottmer","Sprookjesachtige verhalen | Muziek","","22/01/2015 - 14:53"
"","Nerd Alert!","2 sterren","11+","Marion van de Coolwijk (auteur)","Juliette de Wit (illustrator)","2010","Uitgeverij De Fontein","Muziek | Beroemd","","22/01/2015 - 14:46"
"","De boerderijband","1 ster","3+","Jenny Arthur (auteur)","Jenny Arthur (illustrator)","2010","Veltman Uitgevers","Boerderijen | Dieren | Geluiden | Muziek | Telboeken","","22/01/2015 - 14:46"
"","Het Paradijs","5 sterren","15+","Bart Moeyaert (auteur)","Wolf Erlbruch (illustrator)","2010","Querido","Relaties | Muziek | Liefde","","22/01/2015 - 14:46"
"","Roodkapje was een toffe meid","3 sterren","4+","Marjet Huiberts (auteur)","Wendy Panders (illustrator)","2010","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:46"
"","Waar Tinke blij van wordt","2 sterren","5+","Anna Coudenys (auteur)","Aaron van Lierde (illustrator)","2010","De Eenhoorn","Familie | Blij zijn | Muziek | Grootouders","","22/01/2015 - 14:46"
"","Pareltje en de rapwedstrijd","2 sterren","8+","Els Rooijers (auteur)","Camila Fialkowski (illustrator)","2009","Zwijsen","Muziek | Stoer doen | Taal | Wedstrijden","","22/01/2015 - 14:44"
"","Kapitein Winokio proeft","2 sterren","4+","Winok Seresia (auteur)","Eduard Plancke (illustrator)","2009","Lannoo","Eten | Muziek | Eieren","","22/01/2015 - 14:43"
"","Honderd kussen van een wonderjongen","3 sterren","4+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2009","Lannoo","Muziek | Mozart","","22/01/2015 - 14:43"
"","Drums, girls & dangerous pie","3 sterren","14+","Jordan Sonnenblick (auteur)","","2008","Lemniscaat","Muziek | Ziek zijn | Broers en zussen","","22/01/2015 - 14:43"
"","Notes from the Midnight Driver","3 sterren","14+","Jordan Sonnenblick (auteur)","","2009","Lemniscaat","Bejaarden | Muziek","","22/01/2015 - 14:43"
"","Joppie maakt muziek","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Geluiden | Muziek | Spelen","","22/01/2015 - 14:43"
"","De piano-oppas","3 sterren","7+","Saskia van der Wiel (auteur)","Marja Meijer (illustrator)","2009","Zwijsen","Babysits | Muziek","","22/01/2015 - 14:43"
"","Kapitein Winokio lacht","3 sterren","5+","Winok Seresia, Bert Plagman (auteur)","Eduard Plancke (illustrator)","2009","Lannoo","Muziek | Vriendschap","","22/01/2015 - 14:43"
"","Meneer Satie, de man met een kleine piano in zijn hoofd","5 sterren","10+","Carl Norac (auteur)","Elodie Nouhen (illustrator)","2009","Lannoo","Dromen | Fantaseren | Kunst | Muziek","","22/01/2015 - 14:33"
"","Babar, de kleine olifant","3 sterren","10+","Jean de Brunhoff (auteur)","Jean de Brunhoff (illustrator)","2008","Gottmer","Muziek | Olifanten","","22/01/2015 - 14:33"
"","Wil je met me trouwen?","4 sterren","5+","Cora Vries (auteur)","Cora Vries (illustrator)","2009","De Vier Windstreken","Muziek | Verliefd zijn | Huwelijk","","22/01/2015 - 14:33"
"","Sheherazade","3 sterren","8+","Frank Groothof (auteur)","Jort van der Jagt (illustrator)","2008","Nieuw Amsterdam","Muziek | Sprookjes","","22/01/2015 - 14:33"
"","Het Monster van het Labyrint","2 sterren","8+","Frank Groothof (auteur)","Gytha Bosma (illustrator)","2007","Nieuw Amsterdam","Griekse mythen | Muziek","","22/01/2015 - 14:33"
"","De schoonheid van Clara","3 sterren","13+","Piet de Loof (auteur)","","2008","Abimo","Muziek | Wonderkinderen","","22/01/2015 - 14:33"
"","Muziek met Kikker en zijn vriendjes","3 sterren","1-","","Max Velthuijs (illustrator)","2008","Leopold","Muziek","","22/01/2015 - 14:25"
"","Tom wordt drummer","1 ster","6+","Monique van der Zanden (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Muziek","","22/01/2015 - 14:25"
"","De verboden vraag","4 sterren","11+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2008","Arena","Jodenvervolging | Muziek | W.O. II","","22/01/2015 - 14:25"
"","Toet toet, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Geluiden | Muziek","","22/01/2015 - 14:24"
"","Bellen blazen in de violentuin","3 sterren","10+","Paul de Moor (auteur)","Wout Olaerts (illustrator)","2007","Afijn","Eenoudergezinnen | Filosoferen | Muziek | Mozart","","22/01/2015 - 14:14"
"","De Notenkraker","3 sterren","9+","Susa Hämmerle (auteur)","Peter Friedl (illustrator)","2007","De Vier Windstreken","Dromen | Feesten | Kerstmis | Muziek | Sprookjes","","22/01/2015 - 14:14"
"","Prokofjev. Assepoester","3 sterren","5+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2007","Gottmer","Muziek | Sprookjes | Prinsessen","","22/01/2015 - 14:11"
"","Het lied van de Zeeprinses","2 sterren","5+","Marlies Visser (auteur)","Marlies Visser (illustrator)","2007","The House of Books","Muziek | Zussen | Prinsessen","","22/01/2015 - 14:11"
"","Geen spijt","4 sterren","6+","Paul Verrept (auteur)","Paul Verrept (illustrator)","2007","De Eenhoorn","Gevoelens | Muziek","","22/01/2015 - 14:10"
"","Trompet voor olifant","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Boos zijn | Lawaai | Muziek | Ruzie | Samenwerking","","22/01/2015 - 14:10"
"","Grieg. Peer Gynt","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2007","Gottmer","Fantaseren | Muziek | Liegen","","22/01/2015 - 14:10"
"","Dit is alles","4 sterren","16+","Aidan Chambers (auteur)","","2007","Querido","Muziek | Natuur | Opgroeien | Schrijven | Seksualiteit | Taal | Verliefd zijn","","22/01/2015 - 13:59"
"","Kikker heeft de blues","5 sterren","5+","Max Velthuijs (auteur)","","2007","Leopold","Dierenverhalen | Gevoelens | Helden | Muziek","","22/01/2015 - 13:59"
"","CJ Benji","2 sterren","3+","Maaike Muis (auteur)","Patrick Maillard, Sven Verhaert (illustrator)","2007","Lannoo","Dansen | Dieren | Muziek","","22/01/2015 - 13:59"
"","De cello van mevrouw Rozas","4 sterren","12+","Piet de Loof (auteur)","","2007","Abimo","Bejaarden | Dood | Jodenvervolging | Muziek","","22/01/2015 - 13:58"
"","Zonder liefde ben je nergens","2 sterren","16+","Karel Eykman (auteur)","","2006","De Harmonie","Gedichten | Liefde | Muziek","","22/01/2015 - 13:58"
"","Tsjaikovski. Doornroosje","4 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Charlotte Dematons (illustrator)","2006","Gottmer","Jaloers zijn | Muziek | Sprookjes","","22/01/2015 - 13:54"
"","LBD. Het Masterplan","2 sterren","13+","Grace Dent (auteur)","","2006","Van Goor","Muziek | Vriendschap | Chicklit","","22/01/2015 - 13:54"
"","De gesprongen snaar","2 sterren","7+","Els Hoebrechts (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Jaloers zijn | Muziek","","22/01/2015 - 13:54"
"","Stille nacht, heilige nacht","2 sterren","7+","Werner Thuswaldner, Patricia Crampton (auteur)","Robert Ingpen (illustrator)","2006","De Vier Windstreken","Kerstmis | Muziek | 19de eeuw","","22/01/2015 - 13:49"
"","Moessorgski. De schilderijententoonstelling","4 sterren","5+","Bette Westera (auteur)","Philip Hopman (illustrator)","2006","Gottmer","Gedichten | Muziek | Musea","","22/01/2015 - 13:49"
"","Peter en de wolf","1 ster","7+","Sergei Prokofiev, Philip Maes (auteur)","Tom Schoonooghe (illustrator)","2006","Lannoo","Muziek | Sprookjes","","22/01/2015 - 13:49"
"","Jubelientje speelt vals","4 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2006","Querido","Grootouders | Kleuterbelevenissen | Muziek","","22/01/2015 - 13:48"
"","Luna komt op tv","4 sterren","9+","Els Hoebrechts (auteur)","Helen van Vliet (illustrator)","2006","Zwijsen","Muziek | Pesten | Televisie","","22/01/2015 - 13:48"
"","Jaloers op Viola","2 sterren","6+","Linda van Mieghem (auteur)","","2005","Clavis","Jaloers zijn | Muziek | Pesten","","22/01/2015 - 13:48"
"","Dribbels vrolijke optocht","4 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2005","Van Holkema & Warendorf","Geluiden | Muziek","","22/01/2015 - 12:16"
"","De droom van Stradi","2 sterren","8+","Linda van Mieghem (auteur)","","2005","Clavis","Dromen | Muziek | Pesten | Faalangst","","22/01/2015 - 12:16"
"","Wilde lucht","4 sterren","15+","Anna Coudenys (auteur)","","2006","Afijn","Depressie | Muziek | Opgroeien | Verliefd zijn","","22/01/2015 - 12:16"
"","Aangerand","3 sterren","14+","Marina Defauw (auteur)","Ann de Bode (illustrator)","2005","Abimo","Bang zijn | Muziek | Seksueel misbruik | Vriendschap","","22/01/2015 - 12:16"
"","Milan moet mee!","2 sterren","10+","Karel Verleyen (auteur)","Wilbert van der Steen (illustrator)","2005","Abimo","Muziek | School | Discriminatie","","22/01/2015 - 12:04"
"","Saint-Saëns. Het Carnaval der Dieren","4 sterren","9+","Ivo de Wijs (auteur)","Thé Tjong-Khing (illustrator)","2005","Gottmer","Dieren | Gedichten | Muziek","","22/01/2015 - 12:04"
"","Tsjaikovski. Het Zwanenmeer","3 sterren","5+","Marjet Huiberts (auteur)","Jeska Verstegen (illustrator)","2005","Gottmer","Muziek | Sprookjes","","22/01/2015 - 12:03"
"","Mzzl meiden","1 ster","13+","Marion van de Coolwijk (auteur)","","2005","Uitgeverij De Fontein","Familie | Muziek | Onbekende vaders","","22/01/2015 - 12:03"
"","De Kriegels in concert!","2 sterren","11+","Marc de Bel (auteur)","","2005","Tingel","Muziek | Pesten | School","","22/01/2015 - 12:03"
"","Suzy wil naar een popconcert","1 ster","5+","Renée ter Berg (auteur)","Bregje van den Berg (illustrator)","2005","Mo'media","Muziek | Wedstrijden","","22/01/2015 - 12:03"
"","Stravinsky. De Vuurvogel","3 sterren","10+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2005","Gottmer","Muziek | Sprookjes","","22/01/2015 - 12:03"
"","Een fluit voor nijntje","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","Grootouders | Muziek","","22/01/2015 - 12:03"
"","Op reis met de fanfare?","2 sterren","9+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2004","Zwijsen","Muziek | Wedstrijden","","22/01/2015 - 11:42"
"","Rintje maakt muziek","3 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2004","Querido","Honden | Muziek","","22/01/2015 - 11:42"
"","Dat swingt de pan uit","3 sterren","9+","Els de Groen (auteur)","Helen van Vliet (illustrator)","2004","Zwijsen","Migranten | Muziek","","22/01/2015 - 11:42"
