"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Liefde van A tot Z","2 sterren","16+","S.K. Ali (auteur)","","2020","Van Goor","Liefde | Andere culturen | Familie | chronische ziekte | Racisme | Meerstemmigheid","","08/11/2020 - 18:41"
"","The Iron Sisters","2 sterren","15+","Tracy Banghart (auteur)","","2019","Leopold","Familie | Liefde","","08/06/2020 - 16:08"
"","Finale","3 sterren","14+","Stephanie Garber (auteur)","","2019","Luitingh-Sijthoff","Liefde | Familie","","08/04/2020 - 14:52"
"","Watervrees","4 sterren","14+","Dirk Bracke (auteur)","","2019","Davidsfonds/Infodok","Borderline | Verliefd zijn | Trauma's | Tieners | Verslaving | Kindermishandeling | Familie | Rouwverwerking | Bang zijn","","17/12/2019 - 11:18"
"","Koorddansen","3 sterren","14+","Wendy Stroobant (auteur)","","2019","Clavis","Transgender | Familie | Geheimen","","19/11/2019 - 09:11"
"","Robbe","3 sterren","13+","Marc de Bel, Ria Maes (auteur)","","2018","Van Halewyck","Alcoholisme | moeilijke thuissituatie | Talenten | Depressie | Familie | Vrienden","","24/01/2019 - 23:04"
"","Geek Girl bekent kleur","3 sterren","13+","Holly Smale (auteur)","","2016","Gottmer","Vriendschap | Verliefd zijn | Familie | modellen | Chicklit","","22/03/2017 - 12:22"
"","Op het randje","4 sterren","13+","Katie McGarry (auteur)","","2015","HarperCollins Young Adult","Vriendschap | Drugs | Familie","","27/04/2016 - 15:49"
"","Magnus Chase en de goden van Asgard. Het verdoemde zwaard","4 sterren","13+","Rick Riordan (auteur)","","2016","Van Goor","Noorse mythologie | Avontuur | Dwergen | Familie | Magie | Elfjes","","15/03/2016 - 14:08"
"","Grensgangers","4 sterren","15+","Aline Sax (auteur)","","2015","Davidsfonds Uitgeverij","Berlijnse Muur | Familie | Opstand","","18/11/2015 - 16:45"
"","Seeker","2 sterren","14+","Arwen Elys Dayton (auteur)","","2015","Van Goor","Fantasy | Familie","","04/11/2015 - 16:02"
"","Wij leugenaars","4 sterren","14+","E. Lockhart (auteur)","","2015","Uitgeverij De Fontein","Afscheid | Liegen | Familie | Dood | Geesten | Geheugenverlies | Geheimen","","20/10/2015 - 15:32"
"","Vertel me wie we waren","5 sterren","14+","Rindert Kromhout (auteur)","","2014","Leopold","Familie | Schrijven | Opgroeien | Jeugdherinneringen","","25/03/2015 - 15:48"
"","Legend boek 3. Finale","5 sterren","13+","Marie Lu (auteur)","","2014","Gottmer","Vriendschap | Trouw | Oorlog | Familie | Sciencefiction","","22/01/2015 - 15:25"
"","Vrijdag is de hel minder heet","4 sterren","14+","Vera van Renterghem (auteur)","","2014","Clavis","Eerwraak | Familie | Verliefd zijn | Interculturele samenleving","","22/01/2015 - 15:24"
"","April is de wreedste maand","5 sterren","14+","Rindert Kromhout (auteur)","","2013","Leopold","Opgroeien | Kunst | Vriendschap | Familie","","22/01/2015 - 15:19"
"","Delilah","3 sterren","16+","Sarah Ockler (auteur)","","2012","Van Goor","Familie | Geheimen | Verliefd zijn","","22/01/2015 - 15:05"
"","Kracht","3 sterren","14+","Cees van Roosmalen (auteur)","","2011","Clavis","Voetbal | Vandalisme | Vriendschap | Familie","","22/01/2015 - 15:05"
"","Birdie","4 sterren","14+","Laure Van Den Broeck (auteur)","","2012","Lannoo","Familie | Groeipijnen","","22/01/2015 - 15:04"
"","Mijn reis met Jake","3 sterren","14+","Morgan Matson (auteur)","","2011","Uitgeverij De Fontein","Reizen | Verhuizen | Familie | Verliefd zijn | Dood","","22/01/2015 - 14:57"
"","Paul Tucci en ik","3 sterren","14+","Natasha Friend (auteur)","","2010","Van Holkema & Warendorf","Familie | Geheimen | Onbekende vaders","","22/01/2015 - 14:56"
"","Marcelo en de echte wereld","3 sterren","13+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Anders zijn | Identiteit | Familie | Geheimen | Autisme","","22/01/2015 - 14:53"
"","Eksternacht","5 sterren","16+","Mieke Versyp (auteur)","Sabien Clement, Pieter Gaudesaboos (illustrator)","2010","Lannoo","Relaties | Familie","","22/01/2015 - 14:53"
"","Labyrint","2 sterren","16+","Herman van Campenhout (auteur)","","2008","Abimo","Drugs | Liefde | Familie","","22/01/2015 - 14:46"
"","Morgenrood","4 sterren","14+","Stephenie Meyer (auteur)","","2010","Van Goor","Liefde | Familie","","22/01/2015 - 14:46"
"","Zie je graag :-)","3 sterren","14+","Brigitte van Aken (auteur)","","2010","Davidsfonds/Infodok","Brieven | Geheimen | Familie","","22/01/2015 - 14:46"
"","Als ik blijf","4 sterren","14+","Gayle Forman (auteur)","","2009","The House of Books","Familie | Verliefd zijn | Ziekenhuizen | Ongeval","","22/01/2015 - 14:33"
"","Mijn leven is een ?","4 sterren","13+","Sara Zarr (auteur)","","2008","Clavis","Familie | Liefde | Vriendschap | Roddelen","","22/01/2015 - 14:33"
"","Ik en mijn broer","3 sterren","16+","Katarina von Bredow (auteur)","","2008","Lemniscaat","Familie | Incest | Jeugdherinneringen | Seksualiteit","","22/01/2015 - 14:25"
"","Zangzaad","4 sterren","14+","Do van Ranst (auteur)","","2007","Davidsfonds/Infodok","Dood | Familie | Moeders | Psychische problemen","","22/01/2015 - 14:25"
"","Neil en ik","4 sterren","14+","Jacques Brooijmans (auteur)","","2007","Clavis","Familie | Opgroeien | Vriendschap","","22/01/2015 - 14:24"
"","De roep van de wolf","4 sterren","14+","Steven Herrick (auteur)","","2008","Lemniscaat","Familie | Liefde | Vriendschap | Mishandeling","","22/01/2015 - 14:15"
"","Valstrik","4 sterren","14+","Sonya Hartnett (auteur)","","2007","Facet","Familie | Geheimen | Incest","","22/01/2015 - 13:59"
"","Op een dag","4 sterren","14+","Alison McGhee (auteur)","Peter Reynolds (illustrator)","2007","Lannoo","Familie | Moeders | Opgroeien | Ouderliefde","","22/01/2015 - 13:59"
"","Met mij gaat alles goed & en met Anna?","4 sterren","15+","Jan Simoen (auteur)","","2005","Querido","Dood | Familie | Aids | Ex-Joegoslavië","","22/01/2015 - 13:59"
"","Veel liefs van Michaël","3 sterren","15+","Jan Simoen (auteur)","","2005","Querido","Familie | Verdwijningen | Misdaad | Ex-Joegoslavië","","22/01/2015 - 13:59"
"","Aan de rivier","4 sterren","15+","Steven Herrick (auteur)","","2007","Lemniscaat","Anders zijn | Dood | Familie | Vriendschap","","22/01/2015 - 13:58"
"","De drie mannen van Eva","4 sterren","14+","Theo Engelen (auteur)","","2006","Sjaloom","Familie | Oorlog | Opgroeien | Psychische problemen","","22/01/2015 - 13:55"
"","Feun en de vloek van de Sjamaan","3 sterren","13+","Paul Kustermans (auteur)","","2005","Manteau","Avontuur | Dapper zijn | Familie | Liefde | Prehistorie | Bijgeloof","","22/01/2015 - 13:54"
"","Meisje, bijna 16, kommer en kwel","3 sterren","13+","Sue Limb (auteur)","","2005","Van Goor","Familie | Homoseksualiteit | Puberteit | Verliefd zijn","","22/01/2015 - 12:03"
"","Wespennest","4 sterren","13+","Bart Moeyaert (auteur)","","2005","Querido","Anders zijn | Familie | Huiselijk geweld | Liefde | Opgroeien","","22/01/2015 - 12:03"
"","De tranen van de moordenaar","5 sterren","16+","Anne-Laure Bondoux (auteur)","","2005","Gottmer","Afscheid | Anders zijn | Familie | Goed en kwaad | Liefde | Overleven","","22/01/2015 - 12:03"
"","Mzzl meiden","1 ster","13+","Marion van de Coolwijk (auteur)","","2005","Uitgeverij De Fontein","Familie | Muziek | Onbekende vaders","","22/01/2015 - 12:03"
