"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De drie biggetjes","3 sterren","6+","Joseph Jacobs (auteur)","Mariachiara Di Giorgio (illustrator)","2018","De Eenhoorn","Slim zijn | Sprookjes | Wolven | Varkens","","30/04/2019 - 15:35"
"","Er was eens...Roodkapje","2 sterren","6+","vrij naar de gebroeders Grimm (auteur)","Silvia Provantini (illustrator)","2018","De Eenhoorn","Sprookjes","","27/03/2019 - 10:59"
"","De prinses die alles had","5 sterren","5+","Mario De Koninck (auteur)","Nikola (IOA) Hendrickx (illustrator)","2018","AAargh","Sprookjes | Prinsen | Prinsessen","","15/11/2018 - 10:12"
"","Het meisje met de botjes","3 sterren","6+","Sebastiaan Van Doninck (auteur)","Sebastiaan Van Doninck (illustrator)","2017","Lannoo","Griezelverhalen | Sprookjes","","03/10/2018 - 13:55"
"","Twintig parels","4 sterren","15+","Ed Franck (auteur)","Martijn van der Linden (illustrator)","2017","Lannoo","Arabische Sprookjes | Sprookjes","","26/06/2018 - 15:35"
"","De sprookjeskoningin","5 sterren","5+","Ad Grooten (auteur)","Martijn van der Linden (illustrator)","2015","Ploegsma","Sprookjes","","12/06/2018 - 16:11"
"","De sneeuwkoningin","4 sterren","6+","Hans Christian Andersen (auteur)","Daniela Volpari (illustrator)","2017","De Eenhoorn","Sprookjes","","12/06/2018 - 12:31"
"","Het bos slaapt","5 sterren","6+","Rébecca Dautremer (auteur)","Rébecca Dautremer (illustrator)","2017","Davidsfonds/Infodok","Doornroosje | Slapen | Sprookjes","","18/04/2018 - 16:19"
"","Slaap lekker!","2 sterren","6+","","Agnese Baruzzi (illustrator)","2017","Ploegsma","Sprookjes","","19/03/2018 - 12:24"
"","Hans & Grietje","2 sterren","6+","Jacob Grimm, Wilhelm Grimm (auteur)","Max Narciso, Marieke Ferrari, Andrea Cagol (illustrator)","2017","De Eenhoorn","Sprookjes | Eerste Leesboekjes","","11/03/2018 - 13:13"
"","Assepoester","3 sterren","6+","De gebroeders Grimm (auteur)","Valeria Docampo (illustrator)","2017","De Eenhoorn","Sprookjes","","26/09/2017 - 15:15"
"","En toen zei de draak ...","5 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2017","Van Halewyck","Sprookjes | wereld","","29/05/2017 - 11:21"
"","Arme Rijk","4 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2016","Gottmer","Armoede | Rijkdom | Identiteit | Sprookjes","","17/04/2017 - 12:06"
"","Belle en het Beest","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2016","Clavis","Sprookjes | Liefde","","29/03/2017 - 17:00"
"","De gelaarsde kat","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Sprookjes | Katten","","14/03/2017 - 11:09"
"","Doornroosje","3 sterren","4+","Grimm (auteur)","Valeria Docampo (illustrator)","2016","De Eenhoorn","Sprookjes","","11/02/2017 - 18:17"
"","Tsjaikovski. De Notenkraker","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2016","Gottmer","Muziek | Sprookjes","","18/01/2017 - 12:24"
"","Knibbel knabbel knuisje","2 sterren","6+","Ivo de Wijs (auteur)","Wouter Tulp (illustrator)","2016","Gottmer","Sprookjes","","09/12/2016 - 15:30"
"","Goudlokje","3 sterren","3+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Sprookjes","","09/12/2016 - 15:24"
"","Roodkapje en de boze wolf","3 sterren","5+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2016","Oogappel","Sprookjes","","15/11/2016 - 08:23"
"","Jippie!","4 sterren","6+","Sanne Rooseboom (auteur)","Annet Schaap (illustrator)","2016","Van Holkema & Warendorf","Sprookjes | Verliefd zijn | Prinsen | Prinsessen","","28/07/2016 - 09:31"
"","Doornroosje","4 sterren","4+","Elodie Fondacci (auteur)","Eric Puybaret (illustrator)","2015","Abimo","Sprookjes","","17/06/2016 - 14:35"
"","Tjaikovski. Doornroosje","3 sterren","5+","Erik van Os, Elle van Lieshout (auteur)","Charlotte Dematons (illustrator)","2016","Gottmer","Sprookjes | Muziek","","13/06/2016 - 14:49"
"","Het schrift van Perle","5 sterren","14+","Timothée de Fombelle (auteur)","","2016","Querido","Sprookjes | Liefde","","26/04/2016 - 15:08"
"","Baba Jaga","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2015","Clavis","Sprookjes | Heksen","","14/04/2016 - 13:35"
"","Prinses Piccalilly","3 sterren","5+","Saarein te Brake (auteur)","Sassafras De Bruyn (illustrator)","2015","Clavis","Sprookjes | Prinsessen | Humeurig zijn","","23/03/2016 - 15:28"
"","Een kat, een hond, een meisje met een rood kapje, eieren die ontploffen en de kleerkast van grootmoeder","3 sterren","5+","Christyan Fox (auteur)","Christyan Fox (illustrator)","2015","Davidsfonds/Infodok","Sprookjes | Voorlezen","","22/02/2016 - 16:50"
"","Assepoester","4 sterren","4+","Valentina Deiana, Mattia Fontana (auteur)","Valeria Docampo (illustrator)","2015","De Eenhoorn","Sprookjes","","03/02/2016 - 14:44"
"","Het grote sprookjeszoekboek","2 sterren","3+","","Chuck Whelon (illustrator)","2015","Veltman Uitgevers","Zoekboeken | Sprookjes","","13/01/2016 - 16:26"
"","Het grote voorleesboek voor rond de 6 jaar","3 sterren","6+","Tjibbe Veldkamp, Marianne Busser, Ron Schröder, Yvon Jaspers, Paul van Loon, Hanna Kraan, Paul Biegel, Imme Dros, Sylvia vanden Heede, Thé Tjong-Khing, Annie M.G. Schmidt (auteur)","Els van Egeraat, Hugo van Look, Mies van Hout, Maaike Putman, Harrie Geelen, Thé Tjong-Khing, Annet Schaap, Sieb Posthuma (illustrator)","2015","Ploegsma","Sprookjes | Gedichten","","11/12/2015 - 11:44"
"","Peter en de Wolf","4 sterren","5+","Prokofjev (auteur)","Sieb Posthuma (illustrator)","2015","Gottmer","Sprookjes | Muziek | Klassiekers","","30/11/2015 - 17:03"
"","Er was eens ...","4 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2015","Moon","Sprookjes","","15/10/2015 - 16:28"
"","Sprookjes onder de kersenboom","3 sterren","5+","Astrid Lindgren (auteur)","Alex de Wolf (illustrator)","2015","Ploegsma","Sprookjes | Fantaseren","","17/09/2015 - 15:30"
"","Er was eens een prins en die wou een prinses","4 sterren","5+","Martine Bijl (auteur)","Noëlle Smit (illustrator)","2015","Gottmer","Sprookjes","","25/06/2015 - 14:03"
"","Vos en Haas in gevaar","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Avontuur | Dieren | Sprookjes | Helden","","01/06/2015 - 14:52"
"","Koning Varken","4 sterren","6+","Koos Meinderts (auteur)","Stern Nijland (illustrator)","2015","Lemniscaat","Sprookjes | Eten | Opstand","","01/04/2015 - 16:24"
"","Hans en Grietje","2 sterren","4+","Veronika Kopeckova (auteur)","Veronika Kopeckova (illustrator)","2015","Uitgeverij De Fontein","Sprookjes","","25/03/2015 - 15:54"
"","Sprookjes en verhalen","4 sterren","10+","Hans Christian Andersen (auteur)","Jan Jutte (illustrator)","2014","Lemniscaat","Sprookjes","","17/03/2015 - 15:51"
"","De notenkraker","3 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2014","Clavis","Sprookjes | Kerstmis | Dromen","","13/02/2015 - 13:55"
"","De Sprookjessprokkelaar","2 sterren","9+","Paul van Loon, Laurentien van Oranje (auteur)","","2014","Leopold","Sprookjes | Lezen | Vertellen | Mysteries","","22/01/2015 - 15:25"
"","Assepoester","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Sprookjes","","22/01/2015 - 15:25"
"","Er was eens ... Sneeuwwitje en de zeven dwergen","3 sterren","4+","Veronika Kopeckova (auteur)","Veronika Kopeckova (illustrator)","2014","Uitgeverij De Fontein","Sprookjes","","22/01/2015 - 15:25"
"","Sneeuwwitje","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Sprookjes","","22/01/2015 - 15:25"
"","Klein Duimpje","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2014","Mercis","Sprookjes","","22/01/2015 - 15:25"
"","Kat","4 sterren","5+","Siska Goeminne (auteur)","Sebastiaan Van Doninck (illustrator)","2014","Lannoo","Sprookjes | Dieren","","22/01/2015 - 15:24"
"","De wondertuin","4 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2014","Querido","Sprookjes | Prinsessen | Vrijheidsdrang","","22/01/2015 - 15:24"
"","De droom van Pinocchio","4 sterren","5+","An Leysen (auteur)","An Leysen (illustrator)","2014","Clavis","Liegen | Sprookjes","","22/01/2015 - 15:19"
"","Een sprookje","5 sterren","4+","Blexbolex (auteur)","Blexbolex (illustrator)","2013","Clavis","Sprookjes | Avontuur","","22/01/2015 - 15:19"
"","De lieve BOZE wolf","3 sterren","4+","Julie Bind (auteur)","Michaël Derulllieux (illustrator)","2013","Clavis","Sprookjes | Wolven","","22/01/2015 - 15:19"
"","De glimlach van de Prinses","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Vier Windstreken","Sprookjes | Gevoelens | Draken | Prinsessen","","22/01/2015 - 15:18"
"","Meneer Hoedjes vangt een vis","3 sterren","5+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2013","Lemniscaat","Sprookjes | Wensen","","22/01/2015 - 15:18"
"","Carlo Collodi's Pinokkio","3 sterren","5+","Andrea Rauch (auteur)","Fabio de Poli (illustrator)","2010","Tutti","Klassiekers | Sprookjes","","22/01/2015 - 15:18"
"","Pas op! Dit boek bijt!","4 sterren","5+","Nick Bromley (auteur)","Nicola O'Byrne (illustrator)","2013","Gottmer","Humor | Sprookjes | krokodillen","","22/01/2015 - 15:18"
"","Er was eens ... Roodkapje","3 sterren","4+","Veronika Kopeckova (auteur)","Veronika Kopeckova (illustrator)","2013","Uitgeverij De Fontein","Sprookjes","","22/01/2015 - 15:18"
"","De Prinses en de erwten","3 sterren","5+","Caryl Hart (auteur)","Sarah Warburton (illustrator)","2013","Gottmer","Eten | Groenten | Prinsessen | Sprookjes","","22/01/2015 - 15:11"
"","Mooie Lena","2 sterren","5+","An Leysen (auteur)","An Leysen, Louise Leysen (illustrator)","2013","Clavis","Verliefd zijn | Sprookjes | Ijdel zijn","","22/01/2015 - 15:11"
"","Allemaal sprookjes","4 sterren","6+","Annie M.G. Schmidt (auteur)","Carll Cneut, Gerda Dendooven, Harrie Geelen, Annemarie van Haeringen, Philip Hopman, Jan Jutte, Martijn van der Linden, Mance Post, Sieb Posthuma, Wouter Tulp, Jaap de Vries, Marenne Welten, Fiep Westendorp (illustrator)","2012","Querido","Sprookjes","","22/01/2015 - 15:11"
"","Prinses Turandot","3 sterren","5+","Judith Vindevogel (auteur)","Ingrid Godon (illustrator)","2013","Lannoo","Sprookjes | Opera | Liefde | Muziek","","22/01/2015 - 15:11"
"","Het Sprookjes kijk-en zoekboek","3 sterren","4+","","Anne Suess (illustrator)","2013","Veltman Uitgevers","Sprookjes | Zoekboeken","","22/01/2015 - 15:10"
"","De kleine sprookjesverteller","4 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2013","Gottmer","Sprookjes","","22/01/2015 - 15:10"
"","Sneeuwwitje","1 ster","5+","Tiny Fisscher (auteur)","Wilbert van der Steen (illustrator)","2012","Van Holkema & Warendorf","Sprookjes","","22/01/2015 - 15:10"
"","Scarlet","4 sterren","15+","Marissa Meyer (auteur)","","2013","Manteau","Sprookjes | Fantasy","","22/01/2015 - 15:10"
"","Mijn Favoriete Sprookjesboek","5 sterren","7+","Tony Ross (auteur)","Tony Ross (illustrator)","2010","Zirkoon","Sprookjes | Humor","","22/01/2015 - 15:10"
"","Doornroosje","2 sterren","5+","Gebroeders Grimm (auteur)","Maja Dusikova (illustrator)","2012","De Vier Windstreken","Sprookjes","","22/01/2015 - 15:10"
"","Lampkapje & De Wolf","3 sterren","5+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2013","Van Holkema & Warendorf","Sprookjes | Ijdel zijn","","22/01/2015 - 15:10"
"","Eerste gekke sprookjesboek","4 sterren","5+","Tony Ross (auteur)","Tony Ross (illustrator)","2009","Zirkoon","Sprookjes","","22/01/2015 - 15:10"
"","Kijk- en zoekboek. Sprookjes zoals we ze nog nooit hebben bekeken!","3 sterren","4+","","Mayana Itoïz (illustrator)","2012","Zirkoon","Sprookjes | Zoekboeken","","22/01/2015 - 15:05"
"","Sneeuwwitje","4 sterren","5+","Piet de Loof (auteur)","Benjamin Lacombe (illustrator)","2012","Abimo","Sprookjes","","22/01/2015 - 15:05"
"","Miko en de zeeprinses","4 sterren","5+","An Leysen (auteur)","An Leysen, Louise Leysen (illustrator)","2012","Clavis","Japan | Sprookjes | Hebzucht","","22/01/2015 - 15:05"
"","Vtm KZoom. Mijn eerste sprookjesboek","2 sterren","4+","Sarah Devos (auteur)","Marjolein Hund (illustrator)","2012","Lannoo","Sprookjes","","22/01/2015 - 15:04"
"","Gruwelijke Rijmen","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2012","Uitgeverij De Fontein","Sprookjes | Griezelverhalen | Griezelen","","22/01/2015 - 15:04"
"","Het grote sprookjesboek voor jong en oud","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","The House of Books","Sprookjes","","22/01/2015 - 14:57"
"","Meer sprookjes van de Efteling","4 sterren","4+","","Anton Pieck (illustrator)","2011","Ploegsma","Sprookjes","","22/01/2015 - 14:57"
"","De Blauwe Vogel","5 sterren","7+","Maurice Maeterlinck, Do van Ranst (auteur)","Carll Cneut (illustrator)","2011","De Eenhoorn","Geluk | Sprookjes | Zoektochten","","22/01/2015 - 14:57"
"","De slimste","4 sterren","4+","Mario Ramos (auteur)","Mario Ramos (illustrator)","2011","Uitgeverij De Fontein","Humor | Sprookjes","","22/01/2015 - 14:57"
"","Tsjaikovski. Het Zwanenmeer","3 sterren","9+","Marjet Huiberts (auteur)","Noëlle Smit (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","De schone slaapster","4 sterren","5+","Siska Goeminne (auteur)","Tom Hautekiet (illustrator)","2011","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","Luka en het Levensvuur","4 sterren","12+","Salman Rushdie (auteur)","","2010","Uitgeverij De Fontein","Zoektochten | Sprookjes | Magie | Vertellen","","22/01/2015 - 14:56"
"","Rijmsoep","4 sterren","6+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Nonsens | Rijmen | Humor | Sprookjes","","22/01/2015 - 14:56"
"","Stravinsky. De Vuurvogel","3 sterren","9+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2011","Gottmer","Ballet | Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Het grote sprookjesboek voor groot en klein","3 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","The House of Books","Sprookjes","","22/01/2015 - 14:56"
"","De Chinese nachtegaal","5 sterren","4+","Hans Christian Andersen (auteur)","Quentin Gréban (illustrator)","2010","De Vier Windstreken","Sprookjes","","22/01/2015 - 14:56"
"","Een kikker om te kussen","4 sterren","5+","Sylvia vanden Heede, Do van Ranst (auteur)","Tom Schoonooghe, Sabien Clement, Sabine de Greef (illustrator)","2010","Lannoo","Sprookjes | Prinsessen | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","De kleine zeemeermin","3 sterren","6+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2011","The House of Books","Sprookjes","","22/01/2015 - 14:56"
"","Prins Tsjaiko","4 sterren","10+","Dimitri Leue (auteur)","Geert Hautekiet (illustrator)","2010","Lannoo","Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Assepoester","4 sterren","4+","Charles Perrault (auteur)","Kveta Pacovskà (illustrator)","2010","De Vier Windstreken","Sprookjes","","22/01/2015 - 14:56"
"","Elvis","5 sterren","10+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2011","Davidsfonds/Infodok","Muziek | Reizen | Sprookjes","","22/01/2015 - 14:54"
"","Prokofjev. Assepoester","3 sterren","6+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:54"
"","Er was eens een sprookje","3 sterren","9+","Marjaleena Lembcke (auteur)","Sybille Hein (illustrator)","2010","Callenbach","Humor | Sprookjes | Sprookjesfiguren","","22/01/2015 - 14:54"
"","Peter Pan","3 sterren","10+","J.M. Barrie, Reggie Naus (auteur)","Edward Ardizzone (illustrator)","2011","Ploegsma","Sprookjes | Groeipijnen | Klassiekers | Zeerovers","","22/01/2015 - 14:54"
"","Het geheime dagboek van Klein Duimpje","5 sterren","10+","Philippe Lechermeier (auteur)","Rébecca Dautremer (illustrator)","2010","Davidsfonds/Infodok","Sprookjes | Dagboeken","","22/01/2015 - 14:54"
"","Grimmie","3 sterren","9+","Pieter Feller (auteur)","Loes Riphagen (illustrator)","2010","Moon","Sprookjes | Avontuur | Lezen","","22/01/2015 - 14:53"
"","Prokofjev. Peter en de Wolf","3 sterren","4+","Paul de Leeuw (auteur)","Sieb Posthuma (illustrator)","2010","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:53"
"","De Grote Boze Wolf (was helemaal niet boos)","4 sterren","5+","Jonas Boets (auteur)","Nils Pieters (illustrator)","2011","De Eenhoorn","Sprookjes | Humor | Vriendschap","","22/01/2015 - 14:53"
"","Reis naar het Land-van-Lang-Geleden","3 sterren","5+","Elsa Beskow (auteur)","Elsa Beskow (illustrator)","2010","Christofoor","Sprookjes | Draken | Reizen","","22/01/2015 - 14:53"
"","De dertig mooiste verhalen van de sprookjesverteller","5 sterren","4+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","Gottmer","Sprookjes","","22/01/2015 - 14:53"
"","Sprookjesletters","4 sterren","4+","Annemarie van den Brink (auteur)","Carolien van Pelt (illustrator)","2010","Clavis","Sprookjes | ABC-boeken","","22/01/2015 - 14:53"
"","Roodkapje","3 sterren","4+","Louise Rowe (auteur)","Louise Rowe (illustrator)","2010","The House of Books","Sprookjes","","22/01/2015 - 14:53"
"","Pinokkio","4 sterren","6+","Carlo Collodi (auteur)","Quentin Gréban (illustrator)","2010","De Vier Windstreken","Sprookjes | Liegen | Avontuur | Opgroeien","","22/01/2015 - 14:46"
"","Roodkapje","3 sterren","4+","Martine Letterie (auteur)","Els Vermeltfoort, Rick de Haas, Nicolle van den Hurk (illustrator)","2010","Zwijsen","Sprookjes","","22/01/2015 - 14:46"
"","Wintervlinders","3 sterren","5+","Jeska Verstegen (auteur)","Jeska Verstegen (illustrator)","2010","De Eenhoorn","Sprookjes | Eenzaam zijn","","22/01/2015 - 14:46"
"","Hans en Grietje","3 sterren","5+","Louise Rowe (auteur)","Louise Rowe (illustrator)","2010","","Sprookjes","","22/01/2015 - 14:46"
"","De gelaarsde kat","3 sterren","5+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2010","Zwijsen","Sprookjes","","22/01/2015 - 14:46"
"","Roodkapje was een toffe meid","3 sterren","4+","Marjet Huiberts (auteur)","Wendy Panders (illustrator)","2010","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:46"
"","De bekendste sprookjes voor kleuters","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2010","Van Holkema & Warendorf","Sprookjes","","22/01/2015 - 14:46"
"","Goudlokje en de drie beren","3 sterren","4+","Marion Billet (auteur)","Marion Billet (illustrator)","2009","Davidsfonds/Infodok","Sprookjes | Beren","","22/01/2015 - 14:46"
"","Hans en Grietje","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2009","The House of Books","Sprookjes","","22/01/2015 - 14:46"
"","Aladdin en de wonderlamp","2 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2010","The House of Books","Sprookjes","","22/01/2015 - 14:45"
"","De wolf en de zeven geitjes","3 sterren","6+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2010","The House of Books","Sprookjes","","22/01/2015 - 14:45"
"","Mijn mooiste dierensprookjeskijkboek","4 sterren","5+","Hilde Vandermeeren (auteur)","Kristien Aertssen (illustrator)","2009","Davidsfonds/Infodok","Dieren | Sprookjes","","22/01/2015 - 14:44"
"","De nieuwe kleren van de keizer","3 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2010","The House of Books","Sprookjes","","22/01/2015 - 14:44"
"","Sprookjesboek van de Efteling","3 sterren","5+","Gerrie Van Dongen, Ad Grooten (auteur)","Anton Pieck (illustrator)","2009","Ploegsma","Sprookjes","","22/01/2015 - 14:43"
