"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Taart voor mama!","3 sterren","3+","Veerle Derave (auteur)","Veerle Derave (illustrator)","2010","De Eenhoorn","Gezin | Feesten | Knutselen | Moeders","","22/01/2015 - 14:46"
"","Waar zijn de Spatjes?","3 sterren","9+","Anke Kranendonk (auteur)","Mariëlla van de Beek (illustrator)","2009","Zwijsen","Familie | Feesten | Humor","","22/01/2015 - 14:43"
"","Elmerdag","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2009","Van Goor","Dieren | Feesten | Kleuren | Olifanten","","22/01/2015 - 14:43"
"","Telfeest!","3 sterren","4+","Jaak Dreesen (auteur)","Soetkine Aps (illustrator)","2009","De Eenhoorn","Feesten | Tellen | Jarig zijn","","22/01/2015 - 14:33"
"","Jarig","3 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2008","Clavis","Feesten | Jarig zijn","","22/01/2015 - 14:33"
"","Hennie de Heks is jarig","3 sterren","4+","Valerie Thomas (auteur)","Korky Paul (illustrator)","2008","Sjaloom","Feesten | Heksen | Humor | Jarig zijn","","22/01/2015 - 14:25"
"","De dag dat ik twee keer jarig was","3 sterren","8+","Magda Ria Rapoye (auteur)","Anne Westerduin (illustrator)","2008","De Eenhoorn","Feesten | Ongeval | Cadeautjes","","22/01/2015 - 14:25"
"","Feest, feest, feest!","3 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Marjolein Krijger (illustrator)","2008","Zwijsen","Feesten | Jarig zijn","","22/01/2015 - 14:15"
"","Wat moet ik doen?","3 sterren","4+","Thierry Robberecht (auteur)","Geoffroy Dussart (illustrator)","2007","Clavis","Feesten | Kiezen","","22/01/2015 - 14:15"
"","De Notenkraker","3 sterren","9+","Susa Hämmerle (auteur)","Peter Friedl (illustrator)","2007","De Vier Windstreken","Dromen | Feesten | Kerstmis | Muziek | Sprookjes","","22/01/2015 - 14:14"
"","Oma Orelia en de Kerstman","3 sterren","4+","Marie-Anne Gillet (auteur)","Isabelle Gilboux (illustrator)","2007","Clavis","Feesten | Kerstmis | Kerstman | Wolven","","22/01/2015 - 14:10"
"","Pippi en de dansende kerstboom","3 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2007","Ploegsma","Feesten | Kerstmis","","22/01/2015 - 14:10"
"","Het hiep hiep hoeraboek voor peuters en kleuters","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","The House of Books","Dieren | Familie | Feesten | Jarig zijn | Kleuterbelevenissen | Peuterbelevenissen","","22/01/2015 - 13:59"
"","De snoepjes van Aisha","3 sterren","2+","Elly van der Linden (auteur)","Suzanne Diederen (illustrator)","2007","Clavis","Familie | Feesten | Interculturele samenleving","","22/01/2015 - 13:59"
"","De vrolijke feesttrein","3 sterren","3+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2007","Querido","Dieren | Feesten | Telboeken | Huwelijk","","22/01/2015 - 13:59"
"","Plotter is jarig","3 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2006","Clavis","Feesten | Jarig zijn","","22/01/2015 - 13:58"
"","De feesten van het jaar","3 sterren","8+","An Kesseler-Van der Klauw (auteur)","Sylvia Weve (illustrator)","2006","Gottmer","Feesten","","22/01/2015 - 13:58"
"","Dribbel is jarig","3 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2006","Van Holkema & Warendorf","Dieren | Feesten | Geluiden | Jarig zijn | Vriendschap","","22/01/2015 - 13:54"
"","Een bijzondere brief","3 sterren","5+","Vivian den Hollander (auteur)","Els van Egeraat (illustrator)","2006","Van Holkema & Warendorf","Brieven | Dansen | Feesten | Post","","22/01/2015 - 13:49"
"","Lang leve Luna!","3 sterren","1+","Marjolein Pottie (auteur)","Marjolein Pottie (illustrator)","2005","Davidsfonds/Infodok","Feesten | Jarig zijn","","22/01/2015 - 12:16"
"","Het grote decemberboek","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Feesten | Kerstmis | Sinterklaas | Winter","","22/01/2015 - 12:16"
"","1 2 3 piano","3 sterren","9+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2005","Lannoo","Fantaseren | Feesten | Seizoenen | Taalspelletjes","","22/01/2015 - 12:03"
"","Het knalfeest van Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2005","Zwijsen","Feesten | Pesten","","22/01/2015 - 12:03"
