"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Rats-flats-X-weg","3 sterren","9+","Salah Naoura (auteur)","Maja Boon (illustrator)","2019","Condor","Liegen | Humor | School","","01/10/2019 - 11:10"
"","Gangster school","2 sterren","9+","Kate Wiseman (auteur)","","2018","Uitgeverij Holland","School | Misdaad | Vriendschap | Goed en kwaad","","27/03/2019 - 10:16"
"","Mike. Gewoon Mike","4 sterren","8+","Marijke Umans (auteur)","Marijke Umans (illustrator)","2019","De Eenhoorn","Pesten | School | Anders zijn | Familie | Vrienden","","05/03/2019 - 11:14"
"","Suzy D. in de puree","3 sterren","12+","Karen Saunders (auteur)","","2015","Uitgeverij De Fontein","Vriendschap | School | Verliefd zijn","","03/11/2017 - 16:33"
"","It-girl. Team Awkward","3 sterren","13+","Katy Birchall (auteur)","","2017","Meis & Maas","School | Vriendschap | Chicklit","","29/10/2017 - 16:30"
"","De grootste ettertjes van de wereld","3 sterren","6+","David Walliams (auteur)","Tony Ross (illustrator)","2016","Clavis","School | Humor","","29/10/2017 - 16:12"
"","De fantastische Max van Mars","4 sterren","9+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Humor | Anders zijn | Dapper zijn | School","","25/09/2017 - 18:30"
"","Niek de Groot gaat uit zijn dak","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","30/05/2017 - 14:27"
"","De vreselijke twee","2 sterren","9+","Mac Barnett, Jory John (auteur)","Kevin Cornell (illustrator)","2016","Van Holkema & Warendorf","Humor | School | Foppen","","14/03/2017 - 20:59"
"","Mila mist mama","2 sterren","3+","Judith Koppens (auteur)","Anouk Nijs (illustrator)","2016","Clavis","School | Gemis | Vriendschap","","08/02/2017 - 17:28"
"","Meester Frank is wow!","3 sterren","7+","Moniek Vermeulen (auteur)","Florence Wauters (illustrator)","2016","De Eenhoorn","School","","31/01/2017 - 14:00"
"","Net als jij","2 sterren","11+","Joany Buenen (auteur)","","2016","Leopold","School | Vriendschap | Idolen","","20/01/2017 - 12:16"
"","Knor is een held","3 sterren","7+","Monique Berndes (auteur)","Mark Janssen (illustrator)","2015","De Vier Windstreken","School | Wedstrijden | Huisdieren | Varkens","","05/01/2017 - 13:09"
"","54 minuten","4 sterren","15+","Marieke Nijkamp (auteur)","","2016","HarperCollins Young Adult","School | Moord","","28/10/2016 - 21:00"
"","De Tepper Tweeling maakt New York onveilig","1 ster","11+","Geoff Rodkey (auteur)","Geoff Rodkey (illustrator)","2016","Moon","New York | School | Tweelingen | Broers en zussen","","14/10/2016 - 11:45"
"","Vertel me drie dingen","4 sterren","14+","Julie Buxbaum (auteur)","","2016","Uitgeverij De Fontein","Rouwverwerking | School | Verliefd zijn | Stiefouders","","10/10/2016 - 14:18"
"","Tom Groot. In topvorm","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2016","Gottmer","Humor | School","","28/07/2016 - 14:50"
"","De verliefde juf wordt spion","2 sterren","8+","Annet Jacobs (auteur)","Mariëlla van de Beek (illustrator)","2016","Leopold","Verliefd zijn | Spionage | School","","28/07/2016 - 10:24"
"","Juf Jet is top!","3 sterren","6+","Brigitte Minne (auteur)","Suzy Castermans (illustrator)","2016","De Eenhoorn","School","","05/07/2016 - 11:24"
"","Niek De Groot in topvorm","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | School | Humor","","16/06/2016 - 15:41"
"","Luna gaat naar de heksenschool","2 sterren","8+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2016","De Vier Windstreken","Heksen | Toveren | School","","15/06/2016 - 12:23"
"","De X of hoe fout een leraar kan zijn","3 sterren","15+","Brigitte van Aken (auteur)","","2016","Davidsfonds/Infodok","School | Manipulatie | Bedrog","","17/05/2016 - 15:07"
"","Schuld","2 sterren","14+","Lauren Kate (auteur)","","2016","Van Goor","Engelen | Reïncarnatie | Liefde | School","","17/05/2016 - 13:40"
"","Meester Bakkebaard","3 sterren","5+","David Vlietstra (auteur)","Juliette de Wit (illustrator)","2015","Clavis","School | Humor","","25/04/2016 - 15:38"
"","Wat me nu toch gebeurde op weg naar school ...","2 sterren","5+","Davide Cali (auteur)","Benjamin Chaud (illustrator)","2016","Uitgeverij De Fontein","Avontuur | School","","23/03/2016 - 15:21"
"","Rotschool. De ergste jaren van mijn leven","1 ster","10+","James Patterson, Chris Tebbets (auteur)","Laura Park (illustrator)","2015","Clavis","Dagboeken | School | Fantasievriendjes","","16/03/2016 - 16:16"
"","De Avonturenschool van Juf Wervelwind","4 sterren","7+","Elise Primavera (auteur)","Elise Primavera (illustrator)","2015","Uitgeverij De Fontein","Avontuur | School | Talenten","","03/02/2016 - 16:18"
"","Koen en Lot. Een spook in de klas","2 sterren","6+","Marianne Busser, Ron Schröder (auteur)","Mark Janssen (illustrator)","2015","Van Holkema & Warendorf","School","","27/01/2016 - 15:55"
"","Het supergeheime leven van Andy V. Klas op stelten","3 sterren","6+","Dirk Nielandt (auteur)","Heleen Brulot (illustrator)","2015","Davidsfonds/Infodok","Avontuur | School | Diefstal","","21/12/2015 - 15:45"
"","Vijf vriendjes","3 sterren","4+","Quentin Blake (auteur)","Quentin Blake (illustrator)","2015","BBNC Uitgevers","School | Uitstapjes | Samenwerking | Talenten","","17/12/2015 - 13:53"
"","Very important Hugo","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2015","Uitgeverij Holland","Vriendschap | Feesten | School | Toneel","","14/12/2015 - 12:33"
"","Er zullen geen helden zijn","3 sterren","14+","Anna Seidl (auteur)","","2015","Clavis","School | Wraak | Pesten","","25/11/2015 - 16:01"
"","Minipiet naar de pietenschool","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2015","Clavis","Sinterklaas | School","","20/11/2015 - 11:41"
"","Uitbraak","2 sterren","12+","Jesper Wung-Sun (auteur)","","2015","Clavis","School | Terreur","","14/10/2015 - 16:55"
"","De Smoezels gaan naar school","1 ster","4+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2014","De Vier Windstreken","School | Vies zijn","","14/10/2015 - 16:29"
"","Flip Fiasco. Wat nu weer?","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2015","Uitgeverij De Fontein","Humor | School | Detectives","","25/09/2015 - 16:45"
"","Superjuffie in de jungle","3 sterren","9+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2015","Van Holkema & Warendorf","School | Superhelden | Natuurbescherming | Oerwouden","","17/09/2015 - 15:34"
"","Floor is smoor","3 sterren","9+","Marjon Hoffman (auteur)","Georgien Overwater (illustrator)","2015","Ploegsma","Familie | Vriendschap | School | Verliefd zijn","","03/09/2015 - 13:23"
"","De Kon-tiki's. School in gevaar","3 sterren","7+","Vivian den Hollander (auteur)","Gertie Jaquet (illustrator)","2015","Ploegsma","School | Samenwerking","","01/07/2015 - 14:12"
"","De vreselijke twee","3 sterren","10+","Jory John, Mac Barnett (auteur)","Kevin Cornell (illustrator)","2015","Van Holkema & Warendorf","School | Foppen | Humor","","30/06/2015 - 12:29"
"","Hoera naar school!","3 sterren","2+","David Melling (auteur)","David Melling (illustrator)","2015","Van Goor","School | Knuffelen | Vriendschap","","17/04/2015 - 16:31"
"","Tom Groot. Extra Speciaal (Duh!)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2014","Gottmer","Humor | School | Puberteit","","27/03/2015 - 14:38"
"","Hop! Luis in galop!","2 sterren","4+","Agnès de Lestrade (auteur)","Annick Masson (illustrator)","2014","De Eenhoorn","Luizen | School","","13/03/2015 - 16:05"
"","Otto-Jan zegt JA tegen slijmen","3 sterren","10+","Tommy Greenwald (auteur)","J.P. Coovert (illustrator)","2014","Abimo","School | Humor","","13/02/2015 - 13:55"
"","Een varken op bezoek","3 sterren","4+","Johanna Thydell (auteur)","Charlotte Ramel (illustrator)","2014","Clavis","School | Varkens | Eenzaam zijn | Vriendschap met dieren","","22/01/2015 - 15:25"
"","Meester Frank en de draak","3 sterren","7+","Moniek Vermeulen (auteur)","Florence Wouters (illustrator)","2014","De Eenhoorn","School | Bang zijn | Faalangst","","22/01/2015 - 15:25"
"","Verlegen Stijn heeft een verhaal","3 sterren","4+","Beth Bracken (auteur)","Jennifer Bell (illustrator)","2014","NBD Biblion","Verlegen zijn | Zelfvertrouwen | School","","22/01/2015 - 15:24"
"","Rik in de klas","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Manteau","School | Dagindeling","","22/01/2015 - 15:24"
"","Anna's vrolijke versjes","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","School | Familie | Seizoenen | Gedichten","","22/01/2015 - 15:24"
"","Superjuffie in de soep","3 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2014","Van Holkema & Warendorf","Dieren | Superhelden | Milieuvervuiling | School","","22/01/2015 - 15:24"
"","Tom Groot. Mega goed","3 sterren","9+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2014","Gottmer","Humor | School | Uitstapjes | Wedstrijden","","22/01/2015 - 15:24"
"","Niek De Groot kladt erop los","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2014","Uitgeverij De Fontein","School | Humor | Wedstrijden | Tekenen","","22/01/2015 - 15:24"
"","Kaatje is jarig","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2014","Clavis","Jarig zijn | School","","22/01/2015 - 15:24"
"","Het leven van een Loser. Zwaar de klos!","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2013","Uitgeverij De Fontein","School | Humor | Dagboeken","","22/01/2015 - 15:19"
"","Tom Groot. Alles ok (soort van)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2013","Gottmer","School | Humor | Puberteit","","22/01/2015 - 15:19"
"","Tom Groot. Superslim (al zeg ik het zelf)","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2013","Gottmer","Familie | School | Humor | Puberteit","","22/01/2015 - 15:19"
"","Examendeal","2 sterren","14+","Margje Woodrow (auteur)","","2013","Gottmer","School | Vriendschap | Bedrog","","22/01/2015 - 15:19"
"","Jaspers vlinders","3 sterren","13+","Johan Vandevelde (auteur)","","2014","Abimo","Homoseksualiteit | School | Vriendschap","","22/01/2015 - 15:19"
"","Hugo's masterplan","2 sterren","11+","Sabine Zett (auteur)","Ute Krause (illustrator)","2013","Uitgeverij Holland","School | Fantaseren","","22/01/2015 - 15:19"
"","Meester Pompelmoes","4 sterren","6+","Hans Andreus (auteur)","Charlotte Dematons (illustrator)","2014","Uitgeverij Holland","School | Toveren","","22/01/2015 - 15:19"
"","Geheimen, leugens en kluisje 62","2 sterren","10+","Lil Chase (auteur)","","2013","Veltman Uitgevers","School | Geheimen | Vriendschap","","22/01/2015 - 15:19"
"","Boris krijgt waterpokken","3 sterren","4+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2013","Veltman Uitgevers","Ziek zijn | Boerderijen | School","","22/01/2015 - 15:19"
"","Mijn verhalenboek","3 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2013","Oogappel","Boos zijn | School | Zindelijkheidstraining","","22/01/2015 - 15:19"
"","Scheetjesles en andere voorleesverhalen over de bende van vier","3 sterren","6+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2013","Gottmer","Spelen | School | Fantaseren | Gezin","","22/01/2015 - 15:19"
"","De jongen die het liet regenen","3 sterren","14+","Brian Conaghan (auteur)","","2013","Lannoo","School | Anders zijn | Pesten","","22/01/2015 - 15:18"
"","Wervelwind","3 sterren","8+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Vriendschap | School | Dieren | Puberteit","","22/01/2015 - 15:18"
"","Prinses Pien telt tot tien","2 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2013","Clavis","Tellen | School | Prinsessen","","22/01/2015 - 15:11"
"","Jordi","4 sterren","12+","Jacques Brooijmans (auteur)","","2013","Clavis","School | Muziek | Talenten","","22/01/2015 - 15:11"
"","Hoera, we gaan naar de kinderboerderij!","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2013","The House of Books","Boerderijen | School","","22/01/2015 - 15:11"
"","Niek De Groot lekker bezig!","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2013","Uitgeverij De Fontein","School | Vriendschap | Wedstrijden | Humor","","22/01/2015 - 15:11"
"","Vlinder","3 sterren","8+","Miriam Bruijstens (auteur)","Martine Verstraete (illustrator)","2013","Abimo","ADHD | School","","22/01/2015 - 15:11"
"","Balotje vindt een vriendje","3 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2013","Leopold","Vriendschap | School","","22/01/2015 - 15:10"
"","De Roze Tijgers & de verdwenen juf","3 sterren","8+","Katja Retsin (auteur)","Illah (illustrator)","2013","Lannoo","School | Vriendschap | Avontuur","","22/01/2015 - 15:10"
"","Harde noten","3 sterren","11+","Ilse de Keyzer (auteur)","","2012","Clavis","Pesten | Verhuizen | Echtscheiding | School | Cyberpesten","","22/01/2015 - 15:10"
"","Delete","3 sterren","15+","Juultje Van den Nieuwenhof (auteur)","","2013","Moon","School | Thrillers | Sociale media","","22/01/2015 - 15:10"
"","Koningskind","3 sterren","9+","Karen Curé (auteur)","","2012","Clavis","School | Opgroeien | Jaren '70","","22/01/2015 - 15:10"
"","Millie Duizendvoet","3 sterren","3+","Stijn Moekaars (auteur)","Frank Daenen (illustrator)","2012","De Eenhoorn","School | Haast","","22/01/2015 - 15:10"
"","Knuffelbunny","4 sterren","4+","Mo Willems (auteur)","Mo Willems (illustrator)","2012","Gottmer","Knuffels | School | Vriendschap","","22/01/2015 - 15:06"
"","Monster High. Het monsterplan","1 ster","12+","Lisi Harrison (auteur)","","2012","Lannoo","Jaloers zijn | Monsters | School | Verliefd zijn","","22/01/2015 - 15:05"
"","Niek de Groot flikt het 'm weer","2 sterren","8+","Lincoln Peirce (auteur)","","2012","Uitgeverij De Fontein","School | Pech | Humor","","22/01/2015 - 15:05"
"","Super Kid. Een meesterplan","2 sterren","8+","Jeremy Strong (auteur)","Steve May (illustrator)","2012","Uitgeverij De Fontein","School | Humor","","22/01/2015 - 15:05"
"","Dagboek van een muts. Zoek 't lekker uit!","3 sterren","11+","Rachel Renée Russell (auteur)","Lisa Vega (illustrator)","2012","Uitgeverij De Fontein","Humor | School | Dagboeken","","22/01/2015 - 15:05"
"","Heksentaart","2 sterren","4+","Guy Daniëls (auteur)","Lisa Brandenburg (illustrator)","2012","Clavis","Heksen | School | Bakken","","22/01/2015 - 15:05"
"","Kapitein Onderbroek en de aanval van de pratende plees","3 sterren","8+","Dav Pilkey (auteur)","Dav Pilkey (illustrator)","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:05"
"","Waldo en Woody naar school","4 sterren","3+","Tine Mortier (auteur)","Caroline van Pelt (illustrator)","2012","Lannoo","School","","22/01/2015 - 15:05"
"","Hoera, ik krijg een potje!","3 sterren","2+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2012","The House of Books","School | Zindelijkheidstraining","","22/01/2015 - 15:05"
"","Vriendjes van overal","1 ster","5+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2012","Van Holkema & Warendorf","School | Adoptie | Meerstemmigheid","","22/01/2015 - 15:05"
"","De avonturen van Kapitein Onderbroek","3 sterren","8+","Dav Pilkey (auteur)","","2012","Uitgeverij De Fontein","Humor | School","","22/01/2015 - 15:04"
"","Ik zie, ik zie ... alles van school","4 sterren","5+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2012","Ploegsma","School | Zoekboeken","","22/01/2015 - 15:04"
"","Kus me - Kus me niet","3 sterren","12+","Lydia Rood (auteur)","","2011","Leopold","Gezin | Anders zijn | Verliefd zijn | School","","22/01/2015 - 14:57"
"","Kaarsjes blazen","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2011","Ploegsma","Kerstmis | School","","22/01/2015 - 14:57"
"","Slimme Lotje","3 sterren","4+","Lieve Baeten (auteur)","Lieve Baeten (illustrator)","2011","Manteau","Heksen | Toveren | Slim zijn | School","","22/01/2015 - 14:57"
"","Saar gaat naar school","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","School | Vriendschap","","22/01/2015 - 14:56"
"","Kiekeboe. Hoe gaat het er aan toe in het kinderdagverblijf/ de kleuterklas","2 sterren","1+","Kinderopvang Antwerpen (auteur)","Liesbet Slegers (illustrator)","2011","Abimo","Kinderopvang | School | Dagindeling","","22/01/2015 - 14:56"
"","Het Sinterklaasboek/ Het Kerstboek","3 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2011","Ploegsma","Sinterklaas | Kerstmis | School | Gezin","","22/01/2015 - 14:56"
"","Feest!","2 sterren","13+","Lydia Rood (auteur)","","2011","Leopold","Dood | School | Vriendschap | Jaloers zijn | Homoseksualiteit","","22/01/2015 - 14:56"
"","Lucas en de woorden","3 sterren","7+","Carli Biessels (auteur)","Wolf Erlbruch (illustrator)","2011","Lannoo","Fantaseren | Lezen | School","","22/01/2015 - 14:56"
"","Bloeddorst","3 sterren","13+","Flynn Meaney (auteur)","","2011","Prometheus","Vampiers | School | Liefde","","22/01/2015 - 14:56"
"","Vossenjacht","3 sterren","10+","Anna van Praag (auteur)","","2011","Leopold","Pesten | Discriminatie | School","","22/01/2015 - 14:56"
"","Een dag met Robby","3 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2011","De Eenhoorn","Sinterklaas | Armoede | School | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Bloed op het schoolplein","2 sterren","12+","Frank Geleyn (auteur)","","2011","De Eenhoorn","Geweld | School | Drugs","","22/01/2015 - 14:54"
"","Het lekkere van pesten","4 sterren","14+","Edward Van de Vendel, Julian van Dalen (auteur)","","2011","Athenaeum-Polak en Van Gennep","Pesten | School","","22/01/2015 - 14:54"
"","Slimme Gust","4 sterren","4+","Brigitte Minne (auteur)","An Candaele (illustrator)","2011","De Eenhoorn","School | Rekenen","","22/01/2015 - 14:54"
"","De onzichtbare plaaggeest","3 sterren","8+","Rien Broere (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","Onhandig zijn | Pesten | School","","22/01/2015 - 14:54"
"","Naat. Ik durf!","3 sterren","7+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","School | Bang zijn | Anders zijn","","22/01/2015 - 14:54"
"","Heksje Mimi op stap met de klas","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Delen | School | Uitstapjes | Schoenen","","22/01/2015 - 14:54"
"","Superjuffie!","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2011","Van Holkema & Warendorf","Dieren | Avontuur | School | Superhelden","","22/01/2015 - 14:54"
"","Heksenkinderen op school","4 sterren","5+","Ursula Jones (auteur)","Russell Ayto (illustrator)","2010","Uitgeverij De Fontein","Eerste schooldag | Heksen | Monsters | Toveren | Sprookjesfiguren | School","","22/01/2015 - 14:53"
"","Meester Max en de reuzenkleuters","3 sterren","4+","Rindert Kromhout (auteur)","Georgien Overwater (illustrator)","2011","Leopold","School | Kleuterbelevenissen","","22/01/2015 - 14:53"
"","Het geheime weekboek van groep 8","3 sterren","10+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2010","Van Holkema & Warendorf","School | Verliefd zijn","","22/01/2015 - 14:53"
"","Wat hebben we vandaag (niet) op school geleerd?","4 sterren","6+","Jan De Smet, Raf Walschaerts, Mich Walschaerts (auteur)","Tom Hautekiet (illustrator)","2010","Lannoo","Kinderliederen | School","","22/01/2015 - 14:53"
"","De Zevensprong","4 sterren","10+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2010","Leopold","Avontuur | School | Vriendschap | Geheimen | Schatzoeken","","22/01/2015 - 14:53"
"","Blauwe maan","4 sterren","14+","Alyson Noël (auteur)","","2010","Mouria","Liefde | School | Paranormale gaven | Tijdreizen","","22/01/2015 - 14:53"
"","Wacht op mij, wacht op mij! Is er nog een plekje vrij?","3 sterren","5+","Rindert Kromhout (auteur)","Els Vermeltfoort (illustrator)","2010","Zwijsen","Reizen | Spelen | Fantaseren | School","","22/01/2015 - 14:53"
"","Donders! Je mag de tandarts niet bijten!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2010","Leopold","School | Tandartsen | Vriendschap","","22/01/2015 - 14:46"
"","Draak Dries","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2010","Gottmer","Draken | Humor | School | Verzorgen","","22/01/2015 - 14:46"
"","Slaap zacht, Piepje","3 sterren","5+","Meyer, Lehmann, Schulze (auteur)","Susanne Göhlich (illustrator)","2009","Clavis","Dood | Pesten | School | Interculturele samenleving","","22/01/2015 - 14:46"
"","Apenkooien en propjes gooien","3 sterren","8+","Jacques Vriens, Annie M.G. Schmidt, Imme Dros (auteur)","Harmen van Straaten, Sylvia Weve, Harrie Geelen (illustrator)","2010","Van Holkema & Warendorf","School","","22/01/2015 - 14:46"
"","Het leven van een Loser. Vette pech","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2010","Uitgeverij De Fontein","Vriendschap | Puberteit | School | Dagboeken","","22/01/2015 - 14:46"
"","Ik ben Naat!","2 sterren","6+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2010","De Eenhoorn","School","","22/01/2015 - 14:46"
"","Wauw, het is winter!","3 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2009","Ploegsma","Winter | School | Spelen","","22/01/2015 - 14:45"
"","Vuur","4 sterren","8+","Anke Kranendonk (auteur)","","2010","","Vriendschap met dieren | School | Bejaarden","","22/01/2015 - 14:45"
"","Hier is Lola!","3 sterren","8+","Isabel Abedi (auteur)","Dagmar Henze (illustrator)","2009","Van Holkema & Warendorf","Verhuizen | School | Vriendschap","","22/01/2015 - 14:45"
"","Schoolidyllen","2 sterren","10+","Top Naeff (auteur)","Rie Reinderhoff (illustrator)","2010","Gottmer","School | Klassiekers","","22/01/2015 - 14:45"
"","Een grote stap","4 sterren","3+","Amber Stewart (auteur)","Layn Marlow (illustrator)","2010","Ploegsma","Eerste schooldag | Eenden | School","","22/01/2015 - 14:45"
"","Sigi & Julia","4 sterren","12+","Jan Simoen (auteur)","","2009","Querido","School | Verliefd zijn | Humor | Toneel","","22/01/2015 - 14:43"
"","Een mus in de klas","3 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Dieren | School | Winter","","22/01/2015 - 14:43"
"","Ghostgirl","3 sterren","12+","Tonya Hurley (auteur)","Craig Phillips (illustrator)","2009","MYNX","Dood | School | Verliefd zijn | Geesten","","22/01/2015 - 14:43"
"","Juffrouw Kachel","4 sterren","9+","Toon Tellegen (auteur)","Harrie Geelen (illustrator)","2009","Querido","Kindermishandeling | School","","22/01/2015 - 14:43"
"","Taart van juf Jet","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Feesten | Jarig zijn | School","","22/01/2015 - 14:43"
"","Waarom we juf Kol willen vermoorden","4 sterren","9+","Karla Stoefs (auteur)","Jan van der Veken (illustrator)","2009","De Eenhoorn","Humor | Pesten | School","","22/01/2015 - 14:43"
"","Louize en het Schoolspook","3 sterren","9+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2009","Manteau","Detectives | Humor | School | Spoken | Vriendschap","","22/01/2015 - 14:43"
"","Meester Jaap houdt van iedereen! (meestal)","3 sterren","7+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2009","Van Holkema & Warendorf","School","","22/01/2015 - 14:43"
"","Donders! Van wie is die arm?!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2009","Leopold","Avontuur | Eenoudergezinnen | Fantaseren | Plagen | School","","22/01/2015 - 14:43"
"","My most excellent year","3 sterren","14+","Steve Kluger (auteur)","","2009","Lemniscaat","Dansen | Homoseksualiteit | Liefde | School | Politiek | Musicals","","22/01/2015 - 14:43"
"","Paper Towns","4 sterren","14+","John Green (auteur)","","2009","Lemniscaat","Eenzaam zijn | Psychische problemen | School | Vriendschap | Zoektochten | Relaties","","22/01/2015 - 14:43"
"","Een nijlpaard voor de juf","3 sterren","7+","Anke Kranendonk (auteur)","Claudia Verhelst (illustrator)","2009","Zwijsen","Humor | School","","22/01/2015 - 14:43"
"","Juf krijgt een baby","2 sterren","6+","Anneke Scholtens (auteur)","Pauline Oud (illustrator)","2009","Zwijsen","Baby's | Geboorte | School | Zwangerschap","","22/01/2015 - 14:43"
