"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Geest","1 ster","14+","Daan Remmerts de Vries (auteur)","","2017","Querido","Sociale media | Groepsdruk | Gezin | Schotland | Verhuizen","","26/06/2018 - 16:31"
"","Nijntje tovert kleuren","1 ster","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Kleuren","","12/06/2018 - 12:49"
"","Een kijkje nemen","1 ster","1+","Aimée Chapman, Natalie Munday, Pip Tinsley (auteur)","Aimée Chapman, Natalie Munday, Pip Tinsley (illustrator)","2017","Veltman Uitgevers","Kleuren","","28/05/2018 - 17:59"
"","Het grote dierentuin tandenborstelboek","1 ster","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2017","De Eenhoorn","Tanden | Dierentuinen | Dieren","","23/03/2018 - 16:26"
"","Ik kan alleen wormen tekenen","1 ster","5+","Will Mabbitt (auteur)","Will Mabbit (illustrator)","2017","Meis & Maas","Wormen | Telboeken | Cijfers","","23/03/2018 - 16:17"
"","De dieren van ver","1 ster","9+","Piers Torday (auteur)","","2017","Luitingh-Sijthoff","Dieren | Avontuur","","28/12/2017 - 18:51"
"","In het bos","1 ster","4+","Thereza Rowe (auteur)","Thereza Rowe (illustrator)","2017","Flamingo","Dieren | Vriendschap","","08/12/2017 - 17:13"
"","Wawa de wondervogel. Spreeuwenstad en de Piraten","1 ster","8+","Cao Wenxuan (auteur)","Li Guangyu (illustrator)","2017","Leonon Media","Vogels | Zeerovers","","03/11/2017 - 16:23"
"","De avonturen van Max Kruimel. Superheld op sokken","1 ster","10+","Rachel Renée Russell (auteur)","Rachel Renée Russell (illustrator)","2017","Uitgeverij De Fontein","Humor | Schoolleven","","15/07/2017 - 19:05"
"","Spiegelmeisje","1 ster","13+","Astrid Witte (auteur)","","2016","Clavis","Griezelverhalen | Vriendschap | Mysteries","","17/04/2017 - 11:54"
"","De bron van de lach","1 ster","6+","Marij Sloothaak (auteur)","Richard van de Pol (illustrator)","2016","Rubinstein","Lachen | Avontuur | Zoektochten","","29/03/2017 - 16:46"
"","Seekers. Geesten in de sterren","1 ster","9+","Erin Hunter (auteur)","","2016","Manteau","Beren | Dierenverhalen","","29/03/2017 - 16:18"
"","Emma wil een broertje","1 ster","4+","Kolet Janssen, Emy Geyskens (auteur)","Aleksandra Krawczycka (illustrator)","2016","Bakermat","Kinderwens | Seksuele voorlichting | Gezinsuitbreiding","","13/03/2017 - 14:30"
"","Woezel en Pip. Overal vriendjes","1 ster","2+","Guusje Nederhorst (auteur)","Wil Raymakers, Dinand Woesthoff, Leon ter Molen, Louise Geesink (illustrator)","2014","Leopold","Vriendschap","","09/02/2017 - 19:18"
"","Gewoon super!","1 ster","5+","Nanna Prieler (auteur)","Nanna Prieler (illustrator)","2016","NBD Biblion","Uiterlijk","","19/01/2017 - 11:51"
"","Lezer game. Naar het feest","1 ster","6+","Marian van Gog (auteur)","Eric Bouwens (illustrator)","2016","Abimo","Letters | Feesten","","09/12/2016 - 14:33"
"","De Zee","1 ster","3+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2016","De Eenhoorn","Zee","","15/11/2016 - 09:06"
"","De Tepper Tweeling maakt New York onveilig","1 ster","11+","Geoff Rodkey (auteur)","Geoff Rodkey (illustrator)","2016","Moon","New York | School | Tweelingen | Broers en zussen","","14/10/2016 - 11:45"
"","Oenny en het weer","1 ster","3+","","Ruth Wielockx (illustrator)","2015","Clavis","Weer","","16/06/2016 - 14:04"
"","Drakenfeest","1 ster","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2015","Clavis","Vriendschap | Feesten | Muziek","","05/06/2016 - 20:35"
"","Oliver & Charlie. Waar is Lily?","1 ster","5+","Machteld van Zalingen (auteur)","Kim den Dulk (illustrator)","2015","Aerial Media Company","Zoektochten | Muizen | Verdwaald zijn","","09/05/2016 - 16:37"
"","Baby voelboekje. Wilde dieren","1 ster","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Dieren","","16/03/2016 - 16:29"
"","Rotschool. De ergste jaren van mijn leven","1 ster","10+","James Patterson, Chris Tebbets (auteur)","Laura Park (illustrator)","2015","Clavis","Dagboeken | School | Fantasievriendjes","","16/03/2016 - 16:16"
"","Drama in pyjama!","1 ster","3+","Steve Antony (auteur)","Steve Antony (illustrator)","2015","NBD Biblion","Slapen gaan | Spelen","","09/03/2016 - 14:58"
"","Het geluid van de stilte","1 ster","14+","Filip Plompen (auteur)","","2015","Beefcake Publishing","Pesten | Vriendschap | Dromen | Verliefd zijn","","16/02/2016 - 15:58"
"","Mijn eerste Gruffalo. Zie en zeg","1 ster","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Bossen | Dieren | Monsters","","16/02/2016 - 12:22"
"","Kodo en de Reuzenvogels","1 ster","5+","Stany Cassier (auteur)","Sophie De Meyer (illustrator)","2015","Beefcake Publishing","Kikkers | Avontuur | Vriendschap","","11/02/2016 - 14:13"
"","Het waanzinnige boek over de billosaurus en andere prehistorische wezens","1 ster","10+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Humor | Prehistorie | Dinosaurussen | Nonsens","","27/01/2016 - 17:08"
"","Lieve dierentuin","1 ster","2+","Rod Campbell (auteur)","Rod Campbell (illustrator)","2015","Gottmer","Dierentuinen | Huisdieren","","21/01/2016 - 12:13"
"","Spelletjes doen met Vera","1 ster","4+","Marjolein Bastin (auteur)","Marjolein Bastin (illustrator)","2015","De Vier Windstreken","Spelen | Verveling","","21/12/2015 - 12:23"
"","Willemijn wil een superboom","1 ster","3+","Lida Dijkstra (auteur)","Noëlle Smit (illustrator)","2015","Gottmer","Kerstmis","","18/12/2015 - 14:31"
"","De wolf en zijn schaduw","1 ster","3+","Thierry Robberecht (auteur)","Loufane (illustrator)","2015","Clavis","Wolven | Schaduwen | Bang zijn","","14/12/2015 - 12:03"
"","Donderkat. Game over!","1 ster","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2015","Uitgeverij Holland","Avontuur | Games","","09/12/2015 - 13:59"
"","Wat zou jij doen?","1 ster","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Anders zijn | Lichaam(sdelen)","","01/12/2015 - 10:33"
"","Mijn grote reis om de wereld. Dieren","1 ster","4+","","Laure du Faÿ (illustrator)","2015","Leopold","Dieren","","27/11/2015 - 16:39"
"","Hoe doet dit dier? Kwak! Kwak!","1 ster","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2015","Gottmer","Dieren | Geluiden","","23/11/2015 - 16:26"
"","De Smoezels gaan naar school","1 ster","4+","Erhard Dietl (auteur)","Erhard Dietl (illustrator)","2014","De Vier Windstreken","School | Vies zijn","","14/10/2015 - 16:29"
"","Fopschaap en Oen Kalkoen. Dol op limonade","1 ster","5+","Mark Sommerset (auteur)","Rowan Sommerset (illustrator)","2015","Van Goor","Foppen","","07/10/2015 - 14:12"
"","Het supergeheime dagboek van Big","1 ster","8+","Emer Stamp (auteur)","Emer Stamp (illustrator)","2015","Veltman Uitgevers","Dagboeken | Humor | Boerderijen","","01/10/2015 - 16:39"
"","Groot of klein?","1 ster","1+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2015","Oogappel","Groot en klein | Vissen","","03/09/2015 - 13:35"
"","Yakanuko","1 ster","10+","Curt Fortin (auteur)","Nick van Leent (illustrator)","2014","Leopold","Sciencefiction | cybercriminaliteit | Ontvoeringen","","31/08/2015 - 14:55"
"","Tara en Liv","1 ster","4+","Marie Norin (auteur)","Emma Adbage (illustrator)","2015","NBD Biblion","Vriendschap | Jaloers zijn | Knuffels","","24/06/2015 - 14:59"
"","Sammie het sokkenmonster wil naar de maan","1 ster","3+","Jedda Robaard (auteur)","Jedda Robaard (illustrator)","2015","Juniorpress Books","Maan | Dromen","","27/05/2015 - 16:48"
"","Leer vormen met Dribbel","1 ster","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2015","Van Holkema & Warendorf","Vormen","","18/05/2015 - 13:12"
"","Het waanzinnige boek over je lichaam","1 ster","8+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2015","Lannoo","Lichaam(sdelen)","","13/05/2015 - 14:20"
"","Een jaar voorbij","1 ster","4+","Kerstin Zabransky (auteur)","Kerstin Zabransky (illustrator)","2014","Clavis","Seizoenen | Natuur | Maanden","","21/04/2015 - 15:56"
"","Bangschool","1 ster","12+","Robert Wolfe (auteur)","","2014","De Harmonie","Bang zijn","","17/04/2015 - 11:52"
"","Mulberry House","1 ster","10+","Kristine Groenhart (auteur)","","2014","Ploegsma","Verhuizen | Heimwee | Kostscholen | Verliefd zijn","","16/04/2015 - 12:45"
"","Fallen. Engelen in het donker","1 ster","14+","Lauren Kate (auteur)","","2014","Van Goor","Engelen | Liefde","","08/04/2015 - 16:45"
"","W.A.R.P. De onwillige moordenaar","1 ster","14+","Eoin Colfer (auteur)","","2014","Van Goor","Tijdreizen | Achtervolgingen","","01/04/2015 - 15:20"
"","Mijn moeder verzamelt vaders","1 ster","9+","Paul van Oevelen (auteur)","Jeroen Los (illustrator)","2014","Vrijdag","Gedichten","","13/03/2015 - 16:13"
"","Zes seconden","1 ster","14+","Daniëlle Bakhuis (auteur)","","2014","Ploegsma","Thrillers","","04/03/2015 - 16:47"
"","Paniek","1 ster","14+","Lauren Oliver (auteur)","","2014","Moon","Wedstrijden","","04/03/2015 - 16:30"
"","Pieter Konijn. Pieter is een held","1 ster","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Dieren | Vriendschap | Bossen","","13/02/2015 - 13:55"
"","Pieter Konijn. De geheime opdracht","1 ster","3+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Avontuur | Vriendschap","","13/02/2015 - 13:55"
"","Het kleine wonder. Groot, klein en piepklein","1 ster","2+","Sandra Grimm (auteur)","Maike Taddicken (illustrator)","2014","De Eenhoorn","Tegenstellingen","","13/02/2015 - 13:55"
"","Babba Baby kusjes en knuffels","1 ster","1+","Betty Sluyzer (auteur)","Milja Praagman (illustrator)","2014","Leopold","Knuffels | Honden | Spelen","","13/02/2015 - 13:55"
"","Ella wil groot zijn","1 ster","3+","Valerie Eyckmans (auteur)","Mark  Janssen (illustrator)","2014","Abimo","Groot en klein | zon","","22/01/2015 - 15:25"
"","Luna tovert een draak","1 ster","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2014","De Vier Windstreken","Draken | Heksen | Jarig zijn","","22/01/2015 - 15:25"
"","10 kleine kippetjes","1 ster","3+","Sylvia Dupuis (auteur)","Sylvia Dupuis (illustrator)","2014","Abimo","Kippen | Eieren","","22/01/2015 - 15:25"
"","Woezel & Pip. Alle seizoenen","1 ster","2+","Guusje Nederhorst (auteur)","","2014","Leopold","Vriendschap | Honden | Dieren | Seizoenen","","22/01/2015 - 15:24"
"","Een zoete zomer","1 ster","14+","Joanna Philbin (auteur)","","2014","Clavis","Verliefd zijn | Vakantie","","22/01/2015 - 15:24"
"","De drie kleine beertjes","1 ster","3+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2014","The House of Books","Ondeugend zijn | Spelen","","22/01/2015 - 15:24"
"","De Monstersnackbar. Hap, slik, wegwezen!","1 ster","8+","David O'Connell (auteur)","David O'Connell (illustrator)","2014","Veltman Uitgevers","Monsters | Eten","","22/01/2015 - 15:24"
"","Grote vriend, kleine vriend","1 ster","2+","Kathy Broderick (auteur)","Eric Carle (illustrator)","2014","Memphis Belle","Dieren | Vriendschap | Groot en klein","","22/01/2015 - 15:24"
"","Max & Mic in cijferspace","1 ster","4+","Leon Römer (auteur)","Leon Römer (illustrator)","2013","The House of Books","Telboeken | Zoekboeken | Ruimtevaart","","22/01/2015 - 15:24"
"","Peppa. Papadag","1 ster","2+","","","2014","Van Holkema & Warendorf","Vaders","","22/01/2015 - 15:24"
"","Peppa. Mamadag","1 ster","2+","","","2014","Van Holkema & Warendorf","Moeders","","22/01/2015 - 15:24"
"","Woezel & Pip. Avonturen in de tovertuin","1 ster","2+","Guusje Nederhorst (auteur)","Louise Geesink (illustrator)","2014","Leopold","Vriendschap | Dieren | Bossen","","22/01/2015 - 15:24"
"","Hiep hiep hoera!","1 ster","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Feesten","","22/01/2015 - 15:24"
"","Woezel & Pip. Welterusten","1 ster","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Slapen gaan | Vriendschap","","22/01/2015 - 15:24"
"","Kito & Boris. Dit ben jij!","1 ster","6+","Aimée de Jongh (auteur)","Aimée de Jongh (illustrator)","2014","De Eenhoorn","Vriendschap | Spelen","","22/01/2015 - 15:24"
"","Flashmob","1 ster","12+","Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2014","Abimo","","","22/01/2015 - 15:19"
"","Het Sinterklaasliedjesboek","1 ster","4+","Cindy Ebben (auteur)","Cindy Ebben (illustrator)","2013","Veltman Uitgevers","Sinterklaas | Kinderliederen","","22/01/2015 - 15:19"
"","Hotdog","1 ster","10+","Arja Veerman (auteur)","Brenda Kuijper (illustrator)","2013","Clavis","Voodoo | Avontuur | Afscheid | Heksen","","22/01/2015 - 15:19"
"","Noordwaarts","1 ster","8+","Aart De Zitter (auteur)","Bert Dombrecht (illustrator)","2013","De Eenhoorn","Pinguïns | Zuidpool | Noordpool | Reizen","","22/01/2015 - 15:19"
"","Codenaam Verity","1 ster","16+","Elizabeth Wein (auteur)","","2013","Van Goor","W.O. II | Verzetsstrijd | Avontuur | piloten","","22/01/2015 - 15:18"
"","Het Boekenbos. Kraak de code!","1 ster","10+","Hieke van der Werff (auteur)","John Rabou (illustrator)","2013","De Vier Windstreken","Avontuur | Boeken | Uitstapjes","","22/01/2015 - 15:18"
