"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stinkie en Brinks. Mijn hamster is een meesterbrein","3 sterren","8+","Dave Lowe (auteur)","Mark Chambers (illustrator)","2013","Veltman Uitgevers","Humor | Huisdieren","","22/01/2015 - 15:19"
"","Krul, een ster van een big","3 sterren","6+","Brigitte Minne (auteur)","Suzy Castermans (illustrator)","2013","De Eenhoorn","Zingen | Boerderijen | Beroemd","","22/01/2015 - 15:19"
"","Elvis Watt miljonair","3 sterren","8+","Manon Sikkel (auteur)","Annet Schaap (illustrator)","2013","Moon","Familie | Vriendschap | Geheimen | Rijkdom","","22/01/2015 - 15:19"
"","Dolfje Weerwolfje Stripboek","3 sterren","7+","Paul van Loon (auteur)","Michiel van de Vijver, Robby van der Meulen (illustrator)","2013","Leopold","Weerwolven","","22/01/2015 - 15:19"
"","De Roze Tijgers & de piratenketting","3 sterren","8+","Katja Retsin (auteur)","Ilah (illustrator)","2013","Lannoo","Vriendschap | Avontuur | Telepathie | Zeerovers","","22/01/2015 - 15:19"
"","Scheetjesles en andere voorleesverhalen over de bende van vier","3 sterren","6+","Sunna Borghuis (auteur)","Harmen van Straaten (illustrator)","2013","Gottmer","Spelen | School | Fantaseren | Gezin","","22/01/2015 - 15:19"
"","Jasper & Julia en de geheime tuin","3 sterren","7+","Evelien van Dort (auteur)","Harmen van Straaten (illustrator)","2013","Callenbach","Tuinen | Buren","","22/01/2015 - 15:19"
"","Pol durft!","3 sterren","7+","Diane Peeters (auteur)","Diane Peeters (illustrator)","2013","","Zoektochten | Vriendschap","","22/01/2015 - 15:18"
"","Lodewijk de koningspinguïn","3 sterren","8+","Dimitri Leue (auteur)","Sabien Clement (illustrator)","2013","Lannoo","Pinguïns | Vriendschap | Anders zijn","","22/01/2015 - 15:18"
"","Hup Fien!","3 sterren","6+","Harmen van Straaten (auteur)","Georgien Overwater (illustrator)","2013","Leopold","Vakantie | Vriendschap","","22/01/2015 - 15:18"
"","Wervelwind","3 sterren","8+","Marijke Umans (auteur)","Riske Lemmens (illustrator)","2013","De Eenhoorn","Vriendschap | School | Dieren | Puberteit","","22/01/2015 - 15:18"
"","Doe-het-zelf Knutselboek","3 sterren","6+","Francine Oomen (auteur)","","2013","Querido","","Knutselen","22/01/2015 - 15:18"
"","Feeëngeheimen","3 sterren","7+","Philippe Lechermeier (auteur)","Aurélia Fronty (illustrator)","2013","Davidsfonds/Infodok","Toveren | Magie | feeën","","22/01/2015 - 15:18"
"","Dieren in nesten. Op safari door België","3 sterren","8+","Inge Bergh, Inge Misschaert (auteur)","","2013","Lannoo","","Natuur | Dieren | Overlevingstechnieken","22/01/2015 - 15:18"
"","De sterrenkijker","3 sterren","8+","Beatrijs Oerlemans (auteur)","Peter-Paul Rauwerda (illustrator)","2013","Lemniscaat","Reizen | Vriendschap | Wensen | Rouwverwerking","","22/01/2015 - 15:18"
"","De grote reis rond de wereld","3 sterren","6+","Beatrice Veillon (auteur)","Beatrice Veillon (illustrator)","2013","Oogappel","Reizen | Landen | Zoekboeken","","22/01/2015 - 15:18"
"","Lam en Loebas in de sneeuw","3 sterren","6+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2013","De Eenhoorn","Winter | Sneeuw | Vriendschap | Dieren | Ziek zijn","","22/01/2015 - 15:18"
"","Het grote piratenboek","3 sterren","7+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2013","Kluitman","Zeerovers | Fantaseren | Rollenspelen","","22/01/2015 - 15:18"
"","Komt een dier bij de dokter","3 sterren","8+","Bouwien Jansen (auteur)","Sylvia Weve (illustrator)","2013","Moon","Dierentuinen | Tweelingen | Grootouders","","22/01/2015 - 15:18"
"","Luister naar de zee!","3 sterren","7+","Holger Haag (auteur)","Manfred Rohrbeck (illustrator)","2013","De Vier Windstreken","","Zeedieren | Geluiden","22/01/2015 - 15:18"
"","Luna's beestenboel","3 sterren","7+","Monique Berndes (auteur)","Melchior van Rijn (illustrator)","2013","De Vier Windstreken","Feesten | Cadeautjes | Toveren | Heksen | Dieren","","22/01/2015 - 15:18"
"","Familie Mol-de Mol. Wat stinkt daar zo?","3 sterren","7+","Burny Bos (auteur)","Hans de Beer (illustrator)","2013","De Vier Windstreken","mollen | Familie","","22/01/2015 - 15:18"
"","Later word ik brandweerman, onthaalouder, vuilnisman, marktkramer, bakker, juf of meester, buschauffeur","3 sterren","7+","Moniek Vermeulen (auteur)","Joris Thys (illustrator)","2013","De Eenhoorn","","Beroepen","22/01/2015 - 15:18"
"","Niet zoenen op de trampoline","3 sterren","8+","Bette Westera (auteur)","Jolet Leenhouts (illustrator)","2013","Uitgeverij De Fontein","Vakantie | Verliefd zijn","","22/01/2015 - 15:18"
"","De wereld van Kat en Mus. Zomer","3 sterren","6+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2013","De Eenhoorn","Dieren | Vriendschap | Zomer | Tuinen","","22/01/2015 - 15:18"
"","Weerwolfhooikoorts","3 sterren","7+","Paul  van Loon (auteur)","Hugo van Look (illustrator)","2013","Leopold","Weerwolven | Ziek zijn | Vriendschap","","22/01/2015 - 15:18"
"","Een dier in huis","3 sterren","7+","Liesbeth Van Bogaert (auteur)","Joris Thys (illustrator)","2013","De Eenhoorn","","Huisdieren","22/01/2015 - 15:18"
"","Weg wezels!","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2013","Abimo","Vriendschap | Avontuur | Kippen | Slim zijn","","22/01/2015 - 15:11"
"","Eén kip voor allen","3 sterren","7+","Christian Jolibois (auteur)","Christian Heinrich (illustrator)","2013","Abimo","Vriendschap | Avontuur | Kippen | Trollen","","22/01/2015 - 15:11"
"","Spekkie en Sproet. Paniek op het ijs","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2013","Ploegsma","Detectives","","22/01/2015 - 15:11"
"","Een nieuwe thuis voor Treesje","3 sterren","7+","Frank Pollet (auteur)","Merel Eyckerman (illustrator)","2013","Manteau","Vriendschap met dieren","","22/01/2015 - 15:11"
"","Krullen en blubbershampoo","3 sterren","8+","Bette Westera (auteur)","Jolet Leenhouts (illustrator)","2013","Uitgeverij De Fontein","Vakantie | Onbekende vaders | Kamperen","","22/01/2015 - 15:11"
"","Joe Biljoen","3 sterren","8+","David Walliams (auteur)","Tony Ross (illustrator)","2013","Clavis","Rijkdom | Familie | Vriendschap","","22/01/2015 - 15:11"
"","Spekkie en Sproet. Speurdershandboek","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2013","Ploegsma","Detectives","","22/01/2015 - 15:11"
"","De gouden bal","3 sterren","6+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2013","Clavis","Geboorte | Dood | Afscheid","","22/01/2015 - 15:11"
"","De Scharlaken Pompelmoes","3 sterren","8+","Wout Thielemans (auteur)","Gunter Segers (illustrator)","2013","Lannoo","Avontuur | Sprookjesfiguren | Superhelden","","22/01/2015 - 15:11"
"","Wild Weer","3 sterren","8+","Anita Ganeri (auteur)","","2013","NBD Biblion","","Weer","22/01/2015 - 15:11"
"","Vliegschool","3 sterren","6+","Nick Barnard (auteur)","Damien Weighill, Katharina Rocksien (illustrator)","2013","Fontaine Uitgevers","","Vliegtuigen","22/01/2015 - 15:11"
"","Blitz!","3 sterren","7+","Rian Visser (auteur)","Lars Deltrap (illustrator)","2013","Gottmer","Eenzaam zijn | Vriendschap","","22/01/2015 - 15:11"
"","Raad eens wat ik ben? Dieren","3 sterren","6+","J.P. Percy (auteur)","","2013","NBD Biblion","","Dieren","22/01/2015 - 15:11"
"","Aap & Mol in het Rijksmuseum","3 sterren","6+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2013","The House of Books","Musea | Kunst","","22/01/2015 - 15:11"
"","Vlinder","3 sterren","8+","Miriam Bruijstens (auteur)","Martine Verstraete (illustrator)","2013","Abimo","ADHD | School","","22/01/2015 - 15:11"
"","Lekker ziek","3 sterren","6+","Tine Mortier (auteur)","Ann de Bode (illustrator)","2013","De Eenhoorn","Tweelingen | Ziek zijn | Jaloers zijn","","22/01/2015 - 15:10"
"","Mijn fashion boek","3 sterren","8+","Jacky Bahbout (auteur)","Cynthia Merhej (illustrator)","2013","Lannoo","","Mode | Tekenen | Knutselen","22/01/2015 - 15:10"
"","De Roze Tijgers & de verdwenen juf","3 sterren","8+","Katja Retsin (auteur)","Illah (illustrator)","2013","Lannoo","School | Vriendschap | Avontuur","","22/01/2015 - 15:10"
"","Nooit is voor altijd","3 sterren","6+","Claudia Jong (auteur)","Kristof Devos (illustrator)","2013","Davidsfonds/Infodok","Dood | Verdrietig zijn | Gezin","","22/01/2015 - 15:10"
"","Haas wint een beer","3 sterren","6+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2013","The House of Books","Kermis | Vriendschap","","22/01/2015 - 15:10"
"","Haas is op Kip","3 sterren","6+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2013","The House of Books","Verliefd zijn","","22/01/2015 - 15:10"
"","SuperZeno","3 sterren","6+","Inne van den Bossche (auteur)","Inne van den Bossche (illustrator)","2013","Abimo","Allergie | Ziek zijn | Astma","","22/01/2015 - 15:10"
"","Siebe wil niet weg!","3 sterren","7+","Moniek Vermeulen (auteur)","Leen van Durme (illustrator)","2013","De Eenhoorn","Verhuizen | Vriendschap | Vriendschap met dieren","","22/01/2015 - 15:10"
"","Heks Deeprie","3 sterren","8+","Patricia David (auteur)","Kristina Ruëll (illustrator)","2013","De Eenhoorn","Heksen","","22/01/2015 - 15:10"
"","De honden van Vik","3 sterren","6+","Aag Vernelen (auteur)","Bert Dombrecht (illustrator)","2013","De Eenhoorn","Honden","","22/01/2015 - 15:10"
