"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Marcelo en de echte wereld","3 sterren","13+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Anders zijn | Identiteit | Familie | Geheimen | Autisme","","22/01/2015 - 14:53"
"","Frambozenhoofd en bosbessenjam","3 sterren","10+","Luc Descamps (auteur)","Harmen van Straaten (illustrator)","2010","Zwijsen","Vriendschap | Anders zijn","","22/01/2015 - 14:53"
"","Ron Kameleon","3 sterren","4+","Chisato Tashiro (auteur)","Chisato Tashiro (illustrator)","2010","De Vier Windstreken","Dieren | Kleuren | Anders zijn | Uiterlijk","","22/01/2015 - 14:46"
"","Rombertus, de rode reiger","3 sterren","8+","Willem Bek (auteur)","Jeska Verstegen (illustrator)","2010","De Vier Windstreken","Anders zijn","","22/01/2015 - 14:46"
"","Jim","3 sterren","10+","Judith Eiselin (auteur)","Monique Bauman (illustrator)","2010","Querido","Broers en zussen | Paarden | Echtscheiding | Anders zijn","","22/01/2015 - 14:45"
"","Verboden te vliegen","3 sterren","8+","Anna van Praag (auteur)","Mark Janssen (illustrator)","2009","Leopold","Vliegen | Vriendschap met dieren | Anders zijn","","22/01/2015 - 14:45"
"","Iedereen kijkt altijd zo !","3 sterren","10+","Anneke Scholtens (auteur)","Els van Egeraat (illustrator)","2009","Zwijsen","Anders zijn | Vakantie | Vriendschap","","22/01/2015 - 14:43"
"","Roos & Anders","3 sterren","9+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2009","Clavis","Anders zijn | Bang zijn | Draken | Pesten","","22/01/2015 - 14:43"
"","Het lelijke jonge eendje","3 sterren","5+","Hans Christian Andersen, Pirkko Vainio (auteur)","Pirkko Vainio (illustrator)","2009","De Vier Windstreken","Anders zijn | Sprookjes | Eenden","","22/01/2015 - 14:33"
"","De wondere wereld van Charlie Haddon","3 sterren","10+","Petra Cremers (auteur)","","2008","Uitgeverij Holland","Anders zijn | Fantaseren | Grootouders | Schrijven | Geesten | Beroemd","","22/01/2015 - 14:33"
"","Peen","3 sterren","6+","Lucrèce L' Ecluse (auteur)","Leen van Durme (illustrator)","2008","Abimo","Anders zijn | Katten | Konijnen","","22/01/2015 - 14:32"
"","O, Boris!","3 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2008","Veltman Uitgevers","Anders zijn | Bang zijn | Dieren | Eerste schooldag","","22/01/2015 - 14:25"
"","De kus van de vampier","3 sterren","13+","Ellen Schreiber (auteur)","","2008","Facet","Anders zijn | Vampiers | Verliefd zijn | Geruchten","","22/01/2015 - 14:25"
"","Het grote boek van Elmer","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2008","Van Goor","Anders zijn | Vriendschap | Olifanten","","22/01/2015 - 14:25"
"","Drijfjacht","3 sterren","10+","Ali Sparkes (auteur)","","2008","The House of Books","Anders zijn | Jaloers zijn | Vriendschap | Paranormale gaven","","22/01/2015 - 14:15"
"","Jongensdroom","3 sterren","13+","Lorna Minkman (auteur)","","2007","Lannoo","Anders zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 14:10"
"","Soep met bladeren","3 sterren","5+","Tosca Menten (auteur)","Sandra Klaassen (illustrator)","2007","Van Goor","Anders zijn | Dieren | Natuur","","22/01/2015 - 14:10"
"","De volle villa","3 sterren","9+","Jorien de Bruijn (auteur)","Peter van Hugten (illustrator)","2007","Nieuw Amsterdam","Anders zijn | Armoede | Honden | Humor | Vriendschap | Vriendschap met dieren","","22/01/2015 - 13:59"
"","Hangoor","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2006","Mercis","Anders zijn | Pesten | School","","22/01/2015 - 13:58"
"","15","3 sterren","15+","Per Nilsson (auteur)","","2006","Lemniscaat","Anders zijn | Opgroeien | Pesten | Puberteit","","22/01/2015 - 13:49"
"","Fladdertje op zijn kop","3 sterren","4+","Antje Damm (auteur)","Antje Damm (illustrator)","2006","Lannoo","Anders zijn | Vleermuizen","","22/01/2015 - 13:49"
"","Chocolade en limoen","3 sterren","9+","Lieve Pultau (auteur)","Ellen Cornelis (illustrator)","2006","Davidsfonds/Infodok","Anders zijn | Uiterlijk | Verliefd zijn | Wedstrijden","","22/01/2015 - 13:48"
"","Elmer en Roosje","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2006","Van Goor","Anders zijn | Kleuren | Olifanten","","22/01/2015 - 12:17"
"","Jigsaw","3 sterren","13+","Carol Hedges (auteur)","","2006","Facet","Anders zijn | Zelfdoding | Eetstoornissen","","22/01/2015 - 12:16"
"","Malus","3 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Anders zijn | Klein zijn | Sprookjesachtige verhalen","","22/01/2015 - 12:16"
"","Apie en Peluk","3 sterren","5+","Margriet Breet (auteur)","Jan Lieffering (illustrator)","2005","Clavis","Anders zijn | Dieren | Vriendschap","","22/01/2015 - 12:04"
"","Het lelijke jonge eendje","3 sterren","4+","Hans Christian Andersen, Anthea Bell (auteur)","Robert Ingpen (illustrator)","2005","De Vier Windstreken","Anders zijn | Sprookjes","","22/01/2015 - 12:03"
"","De meeste dingen gebeurden onverwachts","3 sterren","8+","Carli Biessels (auteur)","Marjolein Hund (illustrator)","2005","Lannoo","Anders zijn | Familie","","22/01/2015 - 12:03"
"","Gooi dit boek maar uit het raam","3 sterren","6+","Edward Van de Vendel (auteur)","Anjo Mutsaars (illustrator)","2005","Zwijsen","Anders zijn | Leermoeilijkheden | School","","22/01/2015 - 11:42"
