"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mmmm, toch wel lekker ... / Bezoek op vier poten","2 sterren","4+","Azmi Latif, Sophia Honggokoesoemo (auteur)","Marie Van Praag, AnneMarthe Zomer (illustrator)","2021","Studio Sesam","Andere culturen | Anders zijn | Diversiteit | Vooroordelen","","11/02/2022 - 15:16"
"","Vreemde Hond in de Bijt","4 sterren","4+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2021","BBNC Uitgevers","Honden | Anders zijn","","04/01/2022 - 17:42"
"","De redders van Ruigrijk","3 sterren","6+","Marc de Hond (auteur)","Esther Rosier (illustrator)","2021","Efteling / Van Goor","Sprookje | Anders zijn","","07/11/2021 - 17:32"
"","Kamiel de kameel","4 sterren","4+","Pim Lammers (auteur)","Suzan T'Hooft (illustrator)","2021","De Eenhoorn","Diversiteit | Anders zijn | Integratie | Vriendschap","","13/10/2021 - 09:47"
"","De krokodil die geen taxi wilde zijn","3 sterren","3+","Stany Perkisas (auteur)","Lucy Elliott (illustrator)","2021","De Eenhoorn","Identiteit | Familie | Beroepen | Anders zijn","","08/10/2021 - 18:54"
"","Luna","5 sterren","9+","Pieter Koolwijk (auteur)","Linda Faas (illustrator)","2021","Lemniscaat","Psychische problemen | Anders zijn | Fantasievriendjes","","19/09/2021 - 16:43"
"","De eend die niet van water hield","5 sterren","4+","Steve Small (auteur)","Steve Small (illustrator)","2021","Luitingh-Sijthoff","Vriendschap | Angsten overwinnen | Anders zijn","","21/05/2021 - 11:15"
"","Wat is er met jou gebeurd?","1 ster","4+","James Catchpole (auteur)","Karen George (illustrator)","2020","De Vier Windstreken","Anders zijn | Beperking | Nieuwsgierig zijn | Fantaseren","","18/02/2021 - 17:37"
"","Een giraf met een probleem","4 sterren","4+","Jory John (auteur)","Lane Smith (illustrator)","2020","Gottmer","Vriendschap | Anders zijn","","24/01/2021 - 19:05"
"","Stekelhaar is echt niet raar!","4 sterren","4+","Nadia Budde (auteur)","Nadia Budde (illustrator)","2020","Tiptoe Print","Uiterlijk | Mooi en lelijk | Anders zijn","","15/01/2021 - 09:53"
"","Dit is best wel een episch liefdesverhaal","3 sterren","14+","Kacen Callender (auteur)","","2020","Querido","Liefde | Liefdesverhalen | Onmogelijke liefde | Homoseksualiteit | Diversiteit | Anders zijn | Liefdesverdriet | Meerstemmigheid","","19/12/2020 - 19:36"
"","Mijn moeder is een gorilla (en wat dan nog)","3 sterren","8+","Frida Nilsson (auteur)","Martijn van der Linden (illustrator)","2020","Querido","Weeskinderen | Anders zijn | Fantasie","","22/11/2020 - 16:47"
"","Kleine Vos en het mooiste wat er is","3 sterren","3+","Ru de Groen (auteur)","Thysa Zevenbergen (illustrator)","2020","Samsara","Anders zijn | Afgunst","","21/11/2020 - 15:59"
"","Bommetje","2 sterren","5+","Sacha Cotter (auteur)","Josh Morgan (illustrator)","2020","Volt","Anders zijn","","07/11/2020 - 19:54"
"","Meneertje Prot","3 sterren","3+","Alice Reijs (auteur)","Florence Wauters (illustrator)","2020","De Eenhoorn","Scheten | Anders zijn | Bio-energie","","03/08/2020 - 17:22"
"","Helemaal Norman","2 sterren","4+","Tom Percival (auteur)","","2019","Baeckens Books","Anders zijn","","08/06/2020 - 16:11"
"","Prinses Kevin","4 sterren","4+","Michaël Escoffier (auteur)","Roland Garrigue (illustrator)","2019","Van Goor","Anders zijn | tolerantie | Durf","","08/04/2020 - 15:47"
"","Meneer Beer","4 sterren","6+","Maria Farrer (auteur)","Daniel Riely (illustrator)","2019","Condor","Vriendschap | Familie | Anders zijn","","16/03/2020 - 14:17"
"","Vissenkind","5 sterren","5+","Tim Gladdines (auteur)","Astrid Verplancke (illustrator)","2019","De Eenhoorn","Loslaten | Kinderwens | Ouderliefde | Diversiteit | Opgroeien | Anders zijn | Inclusie | Representatie","","22/01/2020 - 13:34"
"","Ik ben ik en jij bent jij","4 sterren","3+","Karl Newson (auteur)","Kate Hindley (illustrator)","2019","Gottmer","Anders zijn | Tegenstellingen","","21/01/2020 - 13:22"
"","Vijf mama's voor Olifant","4 sterren","4+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2019","De Eenhoorn","Mama | Moederdag | Olifanten | Anders zijn | Diversiteit","","18/12/2019 - 22:35"
"","Hugo","4 sterren","5+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2019","De Eenhoorn","Vakantie | Vriendschap | Feesten | Anders zijn","","26/11/2019 - 17:32"
"","Krokodil op weg naar beter","4 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2019","Wielsbeke: De Eenhoorn","Migratie | Vluchtelingen | Diversiteit | Anders zijn","","19/11/2019 - 11:56"
"","Eilandheimwee","3 sterren","9+","Selma Noort (auteur)","Martijn van der Linden (illustrator)","2019","Leopold","Heimwee | Anders zijn | Eilanden","","30/09/2019 - 15:56"
"","Wij eten hier geen klasgenootjes","4 sterren","4+","Ryan T. Higgins (auteur)","Ryan T. Higgins (illustrator)","2019","Gottmer","Eerste schooldag | Diversiteit | Anders zijn | Dinosaurussen","","26/08/2019 - 16:29"
"","Mijn vriend","3 sterren","3+","Astrid Desbordes (auteur)","Pauline Martin (illustrator)","2019","Clavis","Vriendschap | Anders zijn | Diversiteit","","17/07/2019 - 11:47"
"","Mike. Gewoon Mike","4 sterren","8+","Marijke Umans (auteur)","Marijke Umans (illustrator)","2019","De Eenhoorn","Pesten | School | Anders zijn | Familie | Vrienden","","05/03/2019 - 11:14"
"","De tijger in mij","2 sterren","4+","Marieke van Ditshuizen (auteur)","","2018","Clavis","ADHD | Anders zijn","","24/01/2019 - 22:39"
"","Griezelbeer","3 sterren","4+","David Walliams (auteur)","Tony Ross (illustrator)","2018","Clavis","Anders zijn | Verliefd zijn","","03/12/2018 - 16:48"
"","Joey en de vlinder","2 sterren","3+","Gao Hongbo (auteur)","Li Rong (illustrator)","2017","Leonon Media","Dromen | Anders zijn | Vriendschap","","17/07/2018 - 21:35"
"","Het lammetje dat een varken is","3 sterren","3+","Pim Lammers (auteur)","Milja Praagman (illustrator)","2017","De Eenhoorn","Anders zijn","","10/07/2018 - 15:43"
"","Kijk uit, een draak!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2018","Veltman Uitgevers","Dieren | Draken | Vriendschap | Anders zijn","","27/06/2018 - 12:06"
"","Ik ben een kat!","4 sterren","4+","Galia Bernstein (auteur)","Galia Bernstein (illustrator)","2017","Leopold","Katten | Anders zijn","","19/06/2018 - 15:10"
"","Geek girl#6","3 sterren","12+","","","2017","Gottmer","Anders zijn | mode","","18/06/2018 - 11:40"
"","Zondag maandag sterrendag","4 sterren","6+","Anna Woltz (auteur)","Annet Schaap (illustrator)","2017","Querido","Buren | Anders zijn","","13/05/2018 - 13:52"
"","Hugo","5 sterren","6+","Mia Nilsson (auteur)","Mia Nilsson (illustrator)","2017","De Eenhoorn","Vriendschap | Anders zijn | Feesten | Eerste Leesboekjes","","26/04/2018 - 12:10"
"","Boet de beer","4 sterren","3+","Kaisa Happonen (auteur)","Anne Vasko (illustrator)","2017","Gottmer","Beren | Anders zijn | Winterslaap | Winter","","19/04/2018 - 16:21"
"","Amira","3 sterren","5+","Bart van Nuffelen (auteur)","Kristina Ruëll (illustrator)","2017","De Eenhoorn","Vluchtelingen | Anders zijn | Andere culturen","","24/03/2018 - 10:35"
"","De cycloop","5 sterren","3+","Daan Remmerts de Vries (auteur)","Floor Rieder (illustrator)","2017","Gottmer","Stout zijn | Helpen | Insecten | Anders zijn","","22/03/2018 - 12:53"
"","Ik ben Vincent en ik ben niet bang","3 sterren","11+","Enne Koens (auteur)","Maartje Kuiper (illustrator)","2017","Luitingh-Sijthoff","Anders zijn | Pesten | Vriendschap | Overleven","","30/11/2017 - 13:07"
"","Het lammetje dat een varken is","4 sterren","3+","Pim Lammers (auteur)","Milja Praagman (illustrator)","2017","De Eenhoorn","Anders zijn | Gender | Identiteit","","02/10/2017 - 09:18"
"","De fantastische Max van Mars","4 sterren","9+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2017","Rubinstein","Humor | Anders zijn | Dapper zijn | School","","25/09/2017 - 18:30"
"","Draap","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2017","Clavis","Anders zijn | Dieren | Draken","","17/09/2017 - 18:03"
"","Wie wil Loes?","3 sterren","6+","Frank Geleyn (auteur)","Claudia Verhelst (illustrator)","2017","De Eenhoorn","Huisdieren | Anders zijn | Katten","","29/05/2017 - 13:32"
"","Eigenlijk ben ik een flamingo","5 sterren","6+","Lia Simone (auteur)","Lia Simone (illustrator)","2016","Lemniscaat","Anders zijn | Vriendschap | Humor","","03/04/2017 - 12:35"
"","Echte vrienden","2 sterren","5+","Salina Yoon (auteur)","Salina Yoon (illustrator)","2017","Clavis","Anders zijn | Vriendschap | Mime","","29/03/2017 - 16:24"
"","Sam, er is zoveel dat ik je wil vertellen","3 sterren","12+","Mario Demesmaeker (auteur)","","2016","De Eenhoorn","Verliefd zijn | Anders zijn | Ziek zijn | Afscheid","","19/03/2017 - 15:26"
"","Mr. Poppins","5 sterren","13+","Alejandro Palomas (auteur)","","2016","Van Halewyck","Anders zijn | Opgroeien | Moeder-kind relatie","","13/03/2017 - 14:19"
"","De leeuw in de muis","4 sterren","4+","Rachel Bright (auteur)","Jim Field (illustrator)","2016","Gottmer","Anders zijn | Bang zijn | Dapper zijn","","27/01/2017 - 14:46"
"","Stella","3 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2016","Querido","Adoptie | Anders zijn | Reuzen","","24/01/2017 - 11:05"
"","Mijn tak! Mijn tak!","4 sterren","3+","Marie-Louise Fitzpatrick (auteur)","Marie-Louise Fitzpatrick (illustrator)","2016","Gottmer","Uilen | Vleermuizen | Dag en nacht | Anders zijn | Vriendschap","","15/01/2017 - 16:16"
"","Dit is Miep","4 sterren","5+","Kristof Devos (auteur)","Kristof Devos (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | ADHD | Anders zijn","","29/11/2016 - 09:45"
"","Niet normaal gewoon!","3 sterren","5+","Mar Pavón (auteur)","Laure du Faÿ (illustrator)","2016","Leopold","Anders zijn","","29/09/2016 - 09:07"
"","De streepjes van Wasco","3 sterren","3+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2016","Clavis","Anders zijn | Tuinen | Muizen","","27/07/2016 - 13:55"
"","Ik ben Aagje","3 sterren","4+","Anna Pignataro (auteur)","Anna Pignataro (illustrator)","2016","Meis & Maas","Anders zijn | Identiteit | Talenten","","05/07/2016 - 13:16"
"","Rosa van de raven","3 sterren","5+","Helga Bansch (auteur)","Helga Bansch (illustrator)","2016","De Vier Windstreken","Anders zijn | Vogels","","10/06/2016 - 16:18"
"","Wat een ei!","3 sterren","4+","Sally Grindley (auteur)","Pascal Lemaître (illustrator)","2016","De Eenhoorn","Anders zijn | Eieren | Adoptie | Ouderliefde","","05/06/2016 - 19:53"
"","Ik ben KameLeon","2 sterren","3+","Kristien Hemmerechts (auteur)","An Candaele (illustrator)","2016","De Eenhoorn","Anders zijn | Kleuren | Eerste schooldag","","18/05/2016 - 16:05"
"","Een perfecte picknick","4 sterren","4+","Ciara Flood (auteur)","Ciara Flood (illustrator)","2016","Uitgeverij De Fontein","Vriendschap | Anders zijn | perfectionisme | Picknicks","","18/04/2016 - 16:03"
"","Grrroentosaurus","4 sterren","4+","Smriti Prasadam-Halls (auteur)","Katherina Manolessou (illustrator)","2015","Leopold","Dinosaurussen | Vegetariërs | Anders zijn | Groenten","","16/03/2016 - 14:59"
"","Verhalen voor gevoelige oortjes","4 sterren","4+","Wendy Janssens (auteur)","Katrien Benaets (illustrator)","2016","Eigen beheer","Hooggevoeligheid | Verdraagzaamheid | Zelfvertrouwen | perfectionisme | Scheiding | Rouwverwerking | Pesten | Anders zijn | Faalangst","","16/03/2016 - 14:39"
"","Het vurige kuikentje","2 sterren","3+","Christelle Huet-Gomez (auteur)","Michaël Derullieux (illustrator)","2015","Clavis","Kippen | Draken | Anders zijn","","17/02/2016 - 16:21"
"","Het lied van de blauwe pinguïn","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2015","Lemniscaat","Anders zijn | Pooldieren | Eenzaam zijn | Zingen","","26/01/2016 - 14:28"
"","Bens boot","3 sterren","8+","Pieter Koolwijk (auteur)","Linde Faas (illustrator)","2015","Lemniscaat","Rouwverwerking | Anders zijn | Buren | Ruzie","","08/01/2016 - 16:37"
"","Besje Prinsesje","2 sterren","4+","Joke Eikenaar (auteur)","Joke Eikenaar (illustrator)","2015","Clavis","Anders zijn | Prinsessen | Vrijheidsdrang","","21/12/2015 - 15:55"
"","De koe die in een boom klom","4 sterren","4+","Gemma Merino (auteur)","Gemma Merino (illustrator)","2015","Lemniscaat","Anders zijn | Dromen | Vliegen | Ontdekken | Draken","","02/12/2015 - 14:58"
"","Wat zou jij doen?","1 ster","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2015","Clavis","Anders zijn | Lichaam(sdelen)","","01/12/2015 - 10:33"
"","Ontwerp: Raffi","4 sterren","7+","Craig Pomranz (auteur)","Margaret Chamberlain (illustrator)","2014","De Vries-Brouwers","Anders zijn | Pesten | Creativiteit | Breien","","23/09/2015 - 16:40"
"","Wij horen bij elkaar","3 sterren","5+","Lawrence Schimel (auteur)","Ann de Bode (illustrator)","2015","De Eenhoorn","Adoptie | Anders zijn","","24/06/2015 - 15:57"
"","Een planeet in je hoofd","5 sterren","13+","Sally Gardner (auteur)","","2014","Moon","Anders zijn | Vriendschap | Dictatuur | Opstand","","03/06/2015 - 14:25"
"","Flora en de fantastische eekhoorn","4 sterren","9+","Kate DiCamillo (auteur)","Keith Campbell (illustrator)","2015","Lannoo","Anders zijn | Vriendschap met dieren | Superhelden | Fantaseren","","13/05/2015 - 14:15"
"","The Giver","4 sterren","13+","Lois Lowry (auteur)","","2015","Lannoo","Anders zijn | Herinneringen | Fantasy","","12/05/2015 - 14:41"
"","Berta voor niets of niemand bang","4 sterren","4+","Moniek Vermeulen, Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2014","De Eenhoorn","Vriendschap | Anders zijn | Pesten | Spelen","","24/04/2015 - 11:42"
"","De neus van Arthur","4 sterren","9+","Kaat Vrancken (auteur)","Bert Dombrecht (illustrator)","2014","Querido","Anders zijn | Pesten | Verliefd zijn | Honden | Detectives","","16/04/2015 - 12:10"
"","Spookje Spartacus","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Anders zijn | Spoken | Geborgenheid","","11/03/2015 - 16:36"
"","Puck & Mika. De komst van meneer Chutney","3 sterren","10+","Anjali Taneja (auteur)","Lucy Elliot (illustrator)","2014","Manteau","Anders zijn | Vooroordelen","","18/02/2015 - 16:13"
"","Gekke Geppie Gans","4 sterren","5+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2014","Lemniscaat","Ganzen | Anders zijn | Dieren | Geluiden | Bewegen","","22/01/2015 - 15:25"
"","Piraten in de straat Geluidenboek","4 sterren","3+","Jonny Duddle (auteur)","Jonny Duddle (illustrator)","2014","Uitgeverij De Fontein","Zeerovers | Humor | Anders zijn | Vooroordelen","","22/01/2015 - 15:25"
"","Meneer Tijger wordt wild","4 sterren","4+","Peter Brown (auteur)","Peter Brown (illustrator)","2014","Gottmer","Vrijheid | Anders zijn","","22/01/2015 - 15:24"
"","Biezel","3 sterren","12+","Martha Heesen (auteur)","","2014","Querido","Anders zijn | Jaren '50","","22/01/2015 - 15:24"
"","De hoed","3 sterren","5+","David Granados Niubo (auteur)","David Granados Niubo (illustrator)","2014","De Vries-Brouwers","Stad | Kleuren | Anders zijn | mode","","22/01/2015 - 15:24"
"","Heksje Trezebelle. De diefstal van het Grote Toverboek","3 sterren","8+","Guy Didelez (auteur)","Marijke Klompmaker (illustrator)","2013","Manteau","Heksen | Vriendschap | Anders zijn | Uiterlijk","","22/01/2015 - 15:24"
"","De krokodil die niet van water hield","4 sterren","4+","Gemma Merino (auteur)","Gemma Merino (illustrator)","2014","Lemniscaat","Anders zijn | Talenten | Watervrees","","22/01/2015 - 15:24"
"","1, 2, 3 ... Enteren!","3 sterren","8+","Reggie Naus (auteur)","Mark  Janssen (illustrator)","2013","Ploegsma","Zeerovers | Avontuur | Anders zijn","","22/01/2015 - 15:19"
"","Sterrenlicht","3 sterren","12+","Gerda Debyser (auteur)","","2014","Abimo","Verliefd zijn | Anders zijn | Dementie | Allergie","","22/01/2015 - 15:19"
"","Verkeerde sokken","4 sterren","4+","Youp van 't Hek (auteur)","Marije Tolman (illustrator)","2014","Leopold","Anders zijn | Kleding | Rages","","22/01/2015 - 15:19"
"","Finn","4 sterren","9+","Janneke van der Pal, Martijn Leijen (auteur)","","2013","Leopold","Muziek | Dood | Vriendschap | Anders zijn | Vaders","","22/01/2015 - 15:19"
"","Bo is geen varken","4 sterren","3+","Geert de Kockere (auteur)","Tineke Van Hemeldonck (illustrator)","2014","Oogappel","Anders zijn | Dieren | Fantaseren","","22/01/2015 - 15:19"
"","Wil je mijn geheim zijn?","3 sterren","11+","Arno Bohlmeijer (auteur)","","2013","Clavis","Pesten | Anders zijn | Liegen | Vriendschap | Circus","","22/01/2015 - 15:19"
"","O, Giraf, wat ben je onhandig!","3 sterren","4+","Gemma O'Neill (auteur)","Gemma O'Neill (illustrator)","2013","Veltman Uitgevers","Anders zijn | Giraffen | Onhandig zijn | Vriendschap","","22/01/2015 - 15:19"
"","Jasper en Jip","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2013","Gottmer","Vriendschap | Anders zijn","","22/01/2015 - 15:18"
"","De jongen die het liet regenen","3 sterren","14+","Brian Conaghan (auteur)","","2013","Lannoo","School | Anders zijn | Pesten","","22/01/2015 - 15:18"
"","Draakje Druk","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2013","Clavis","Anders zijn | Draken | Druk zijn","","22/01/2015 - 15:18"
"","Lodewijk de koningspinguïn","3 sterren","8+","Dimitri Leue (auteur)","Sabien Clement (illustrator)","2013","Lannoo","Pinguïns | Vriendschap | Anders zijn","","22/01/2015 - 15:18"
"","De rode lantaarnpaal","2 sterren","6+","Karel Eykman (auteur)","Cris Garcia (illustrator)","2013","De Harmonie","Vriendschap | Anders zijn | Maatschappijkritiek","","22/01/2015 - 15:18"
"","Kieuw","5 sterren","14+","Saskia Maaskant (auteur)","","2013","Davidsfonds/Infodok","Familiegeheimen | Anders zijn | Grootouders","","22/01/2015 - 15:18"
"","Geek Girl","3 sterren","14+","Holly Smale (auteur)","","2013","Gottmer","Anders zijn | modellen | Verliefd zijn","","22/01/2015 - 15:18"
"","Wonder","5 sterren","10+","R.J. Palacio (auteur)","","2013","Querido","Vriendschap | Pesten | Anders zijn","","22/01/2015 - 15:10"
"","Boris de Superheld","2 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2012","Veltman Uitgevers","Superhelden | Anders zijn","","22/01/2015 - 15:10"
"","Piraten in de straat","4 sterren","5+","Jonny Duddle (auteur)","Jonny Duddle (illustrator)","2013","Uitgeverij De Fontein","Zeerovers | Anders zijn | Buren | Vooroordelen","","22/01/2015 - 15:10"
"","Wij zijn bijzonder: misschien zijn wij een wonder","4 sterren","10+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2012","Leopold","Gedichten | Anders zijn","","22/01/2015 - 15:10"
"","Munkel Trog","4 sterren","8+","Janet Foxley (auteur)","Georgien Overwater (illustrator)","2012","Lemniscaat","Anders zijn | Klein zijn | Reuzen | Draken | Pesten","","22/01/2015 - 15:06"
"","Monster High","2 sterren","12+","Lisi Harrison (auteur)","","2012","Lannoo","Monsters | Verhuizen | Verliefd zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Ik zal er zijn","5 sterren","13+","Holly Goldberg Sloan (auteur)","","2012","Querido","Armoede | Liefde | Avontuur | Anders zijn | Overleven | Kindermishandeling","","22/01/2015 - 15:05"
"","Yuma","4 sterren","14+","Kirstin Vanlierde (auteur)","","2012","Davidsfonds/Infodok","Sciencefiction | Anders zijn | Verdraagzaamheid | Vooroordelen","","22/01/2015 - 15:05"
"","Mon en Pam","4 sterren","6+","Aag Vernelen (auteur)","Milja Praagman (illustrator)","2012","De Eenhoorn","Lui zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Als ik groot en sterk was","4 sterren","4+","Agnès Laroche (auteur)","Stéphanie Augusseau (illustrator)","2012","De Eenhoorn","Anders zijn | Verlegen zijn | Gevoelens","","22/01/2015 - 15:04"
"","Plafondmeisje","2 sterren","11+","Fran Bambust (auteur)","An van Dooren (illustrator)","2012","Clavis","Anders zijn","","22/01/2015 - 15:04"
"","Schaapje Slodder","2 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2012","De Vries-Brouwers","Anders zijn | Helpen | Schapen | Kippen","","22/01/2015 - 15:04"
"","Kus me - Kus me niet","3 sterren","12+","Lydia Rood (auteur)","","2011","Leopold","Gezin | Anders zijn | Verliefd zijn | School","","22/01/2015 - 14:57"
"","De mooiste verhalen van Barbapapa","4 sterren","3+","Annette Tison (auteur)","Talus Taylor (illustrator)","2012","Gottmer","Avontuur | Anders zijn | Maatschappijkritiek","","22/01/2015 - 14:57"
"","De held van alle helden","3 sterren","5+","Mark Haayema (auteur)","Kees De Boer, Charlotte Dematons, Marius van Dokkum (illustrator)","2011","Gottmer","Helden | Anders zijn","","22/01/2015 - 14:57"
"","Over zee","4 sterren","13+","Marleen Nelen (auteur)","","2010","Davidsfonds/Infodok","Zee | Vriendschap | Liefde | Opgroeien | Vliegen | Anders zijn","","22/01/2015 - 14:56"
"","De groene pompoen","2 sterren","5+","Herman Coenen (auteur)","Marieke Coenen (illustrator)","2011","De Eenhoorn","Anders zijn | Groenten | Seizoenen","","22/01/2015 - 14:56"
"","Wolfling. Het circus van schemerschaduw en illusie","4 sterren","10+","Di Toft (auteur)","","2011","The House of Books","Vampiers | Vriendschap | Anders zijn | Weerwolven","","22/01/2015 - 14:56"
"","Mijn naam is Nina","3 sterren","12+","David Almond (auteur)","","2011","Querido","Anders zijn","","22/01/2015 - 14:54"
"","Naat. Ik durf!","3 sterren","7+","Joke Guns (auteur)","Yoeri Slegers (illustrator)","2011","De Eenhoorn","School | Bang zijn | Anders zijn","","22/01/2015 - 14:54"
"","Marcelo en de echte wereld","3 sterren","13+","Francisco X. Stork (auteur)","","2011","Lemniscaat","Anders zijn | Identiteit | Familie | Geheimen | Autisme","","22/01/2015 - 14:53"
"","Frambozenhoofd en bosbessenjam","3 sterren","10+","Luc Descamps (auteur)","Harmen van Straaten (illustrator)","2010","Zwijsen","Vriendschap | Anders zijn","","22/01/2015 - 14:53"
"","Phara","2 sterren","4+","Elfi Nijssen (auteur)","Eline van Lindenhuizen (illustrator)","2010","Davidsfonds/Infodok","Anders zijn | Vriendschap | Uiterlijk","","22/01/2015 - 14:53"
