"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Papperdidas en de Sint","4 sterren","4+","Kristien Dieltiens (auteur)","Seppe  Van den Berghe (illustrator)","2018","Abimo","Sinterklaas","","28/11/2018 - 13:50"
"","Piet en Sint en het slimme kind","3 sterren","3+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2018","Querido","Sinterklaas","","19/11/2018 - 15:49"
"","Zachtjes gaan de paardenvoetjes","4 sterren","3+","Ageeth de Haan, Wessel Coppens (auteur)","Noëlle Smit (illustrator)","2017","Gottmer","Sinterklaas | Kinderliederen","","23/03/2018 - 17:10"
"","Papperdidas en het speelgoed van de Sint","3 sterren","4+","Kristien Dieltiens (auteur)","Seppe van den Berghe (illustrator)","2016","Van Halewyck","Sinterklaas","","15/12/2016 - 20:17"
"","Hij komt, hij komt, die lieve goede Sint","3 sterren","3+","Isabelle Geeraerts (auteur)","Isabelle Geeraerts (illustrator)","2016","De Eenhoorn","Sinterklaas","","06/12/2016 - 13:40"
"","Op de boot van Sint","3 sterren","5+","Anneke Scholtens (auteur)","ivan & ilia (illustrator)","2016","Zwijsen","Sinterklaas","Techniek","03/11/2016 - 11:12"
"","December","4 sterren","4+","Annie M.G. Schmidt (auteur)","Charlotte Dematons, Martijn van der Linden, Fleur van der Weel, Sylvia Weve, Fiep Westendorp (illustrator)","2015","Querido","Winter | Sinterklaas | Kerstmis | Versjes","","03/11/2016 - 10:25"
"","Minipiet naar de pietenschool","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2015","Clavis","Sinterklaas | School","","20/11/2015 - 11:41"
"","Met opa naar de Sint","4 sterren","4+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2015","Clavis","Sinterklaas | Grootouders | Helpen | Verkleden","","19/11/2015 - 14:10"
"","Hoe oud is Sinterklaas?","3 sterren","5+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2015","SBA Pers","Sinterklaas","","19/11/2015 - 13:48"
"","Een heel jaar Spiekpietjes","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2014","Clavis","Sinterklaas | Maanden","","02/03/2015 - 17:17"
"","Saar en de sint","2 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Sinterklaas | Knutselen","","13/02/2015 - 13:55"
"","De Pieten maken het bont","2 sterren","5+","Pimm van Hest (auteur)","Nynke Talsma (illustrator)","2014","Clavis","Sinterklaas","","13/02/2015 - 13:55"
"","Minipiet","2 sterren","4+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2014","Clavis","Sinterklaas | Verkleden","","13/02/2015 - 13:55"
"","Het verhaal van Sinterklaas","2 sterren","3+","Aloys Paul (auteur)","John Rabou (illustrator)","2013","De Vier Windstreken","Sinterklaas","","22/01/2015 - 15:25"
"","Prinses Arabella en de Sint","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","De Eenhoorn","Sinterklaas","","22/01/2015 - 15:25"
"","Trippel Trappel. Dierensinterklaas","3 sterren","5+","Marcel van Driel (auteur)","","2014","Leopold","Sinterklaas | Dieren","","22/01/2015 - 15:25"
"","Sinterklaasje, kom maar binnen met je Piet","4 sterren","3+","Paul Passchier, Thedo Keizer (auteur)","Nynke Talsma (illustrator)","2014","Ploegsma","Sinterklaas | Kinderliederen","","22/01/2015 - 15:25"
"","Alleen maar stoute kinderen","3 sterren","4+","Robert Vuijsje (auteur)","Heleen Brulot (illustrator)","2014","Leopold","Sinterklaas | Verkleden | Kleuren | Rommel maken","","22/01/2015 - 15:25"
"","Zwarte Piet in 7 dagen","3 sterren","5+","Maria van Donkelaar, Martine van Rooijen (auteur)","Wendy Panders (illustrator)","2013","De Vier Windstreken","Sinterklaas","","22/01/2015 - 15:19"
"","Het Sinterklaasliedjesboek","1 ster","4+","Cindy Ebben (auteur)","Cindy Ebben (illustrator)","2013","Veltman Uitgevers","Sinterklaas | Kinderliederen","","22/01/2015 - 15:19"
"","Ties en Trijntje in december","4 sterren","4+","Yvon Jaspers (auteur)","Philip Hopman (illustrator)","2013","Ploegsma","Sinterklaas | Kerstmis","","22/01/2015 - 15:18"
"","Piet kan dat niet!","2 sterren","6+","Elle van Lieshout, Erik van Os (auteur)","Els van Egeraat (illustrator)","2013","Maretak","Sinterklaas","","22/01/2015 - 15:18"
"","Sinterklaas slaat een jaartje over","3 sterren","5+","Susanna Wiersma (auteur)","Linde Faas (illustrator)","2013","Lemniscaat","Sinterklaas","","22/01/2015 - 15:18"
"","Jip en Janneke. Sinterklaas komt!","4 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2013","Querido","Sinterklaas","","22/01/2015 - 15:18"
"","Zie de maan schijnt door de bomen (karton)","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2013","Lemniscaat","Sinterklaas | Kinderliederen","","22/01/2015 - 15:18"
"","Mee met de pakjesboot","3 sterren","3+","Vivian den Hollander (auteur)","Mies van Hout (illustrator)","2013","Ploegsma","Sinterklaas | Avontuur | Boten","","22/01/2015 - 15:18"
"","Moffel en Piertje vieren Sinterklaas / Moffel en Piertje vieren Kerst","3 sterren","4+","Lieneke Dijkzeul (auteur)","Doesjka Bramlage (illustrator)","2013","Lemniscaat","Sinterklaas | Kerstmis | Avontuur","","22/01/2015 - 15:18"
"","Alles wat je wilt weten over Sinterklaas","3 sterren","4+","Natalie van der Herst, Gaby Kuijpers, Ellen de Roos (auteur)","Alex de Wolf (illustrator)","2013","Marmer","Sinterklaas","","22/01/2015 - 15:18"
"","Pien is Sinterklaas","3 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2013","Manteau","Sinterklaas | Verkleden","","22/01/2015 - 15:18"
"","Sint op komst!","5 sterren","4+","Mattias De Leeuw (auteur)","Mattias De Leeuw (illustrator)","2013","Lannoo","Sinterklaas | Kleding","","22/01/2015 - 15:18"
"","Pietje Pedro en het geheim van de Sint","2 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2013","De Eenhoorn","Sinterklaas | Huisdieren","","22/01/2015 - 15:18"
"","Radio Rapido. 13 nieuwe liedjes voor Sinterklaas!","4 sterren","3+","Wim Kets, Ulrich van Obberghen, Joke Gevaert (auteur)","Emilie Timmermans (illustrator)","2013","Abimo","Sinterklaas | Kinderliederen","","22/01/2015 - 15:18"
"","Sinterklaas is verdwaald","1 ster","5+","Inez Kuijt (auteur)","Inez Kuijt (illustrator)","2012","Veltman Uitgevers","Sinterklaas | Verdwaald zijn | Zoektochten","","22/01/2015 - 15:10"
"","Dag Sinterklaas","4 sterren","5+","Hugo Matthysen (auteur)","Marjan Van Den Berghe (illustrator)","2012","Vrijdag","Sinterklaas | Vriendschap","","22/01/2015 - 15:10"
"","Nog 13 nachtjes wakker liggen dan is het Sinterklaas","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Gitte Spee (illustrator)","2012","Gottmer","Sinterklaas","","22/01/2015 - 15:10"
"","O, kom er eens kijken","3 sterren","5+","VOF De Kunst (auteur)","Jan Jutte (illustrator)","2012","Van Goor","Sinterklaas | Kinderliederen","","22/01/2015 - 15:10"
"","Aadje Piraatje en de stoomboot van Sinterklaas","3 sterren","5+","Marjet Huiberts (auteur)","Sieb Posthuma (illustrator)","2012","Gottmer","Sinterklaas | Zeerovers","","22/01/2015 - 15:06"
"","De Spiekpietjes","2 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2012","Clavis","Sinterklaas","","22/01/2015 - 15:05"
"","Sinterklaas en het kleine hoogtevreespietje","3 sterren","4+","Youp van 't Hek (auteur)","Marije Tolman (illustrator)","2012","Leopold","Sinterklaas | Hoogtevrees","","22/01/2015 - 15:05"
"","Wie klopt daar?","4 sterren","10+","Bart Moeyaert (auteur)","Gerda Dendooven (illustrator)","2012","De Eenhoorn","Sinterklaas | Armoede","","22/01/2015 - 15:05"
"","Lente, zomer, herfst en winter met Roos en Mika","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2012","Ploegsma","Seizoenen | Kleuterbelevenissen | Sinterklaas | Kerstmis | Kinderliederen","","22/01/2015 - 15:05"
"","Karel viert Sinterkaas","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Sinterklaas","","22/01/2015 - 14:57"
"","Sint met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Sinterklaas","","22/01/2015 - 14:57"
"","Het grote voorleesboek van Sinterklaas","3 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2011","Leopold","Sinterklaas","","22/01/2015 - 14:57"
"","Sinterpiet en Zwarte Klaas","2 sterren","6+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2011","Moon","Sinterklaas | Verkleden | Persoonsverwisselingen","","22/01/2015 - 14:56"
"","Hoe het komt dat Sinterklaas nooit koude voeten heeft","3 sterren","4+","Annemieke Pecht (auteur)","Mieke Driessen, Julie van Zessen (illustrator)","2011","Clavis","Sinterklaas | Honden","","22/01/2015 - 14:56"
"","Jop en Sinterklaas","3 sterren","3+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2011","Veltman Uitgevers","Sinterklaas | Knuffelen","","22/01/2015 - 14:56"
"","Het Sinterklaasboek/ Het Kerstboek","3 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2011","Ploegsma","Sinterklaas | Kerstmis | School | Gezin","","22/01/2015 - 14:56"
"","Klaas, de per ongeluk Sinterklaas","3 sterren","4+","Sabine Wisman (auteur)","Paula Gerritsen (illustrator)","2011","Van Goor","Sinterklaas | Verkleden","","22/01/2015 - 14:56"
"","Zie de maan schijnt door de bomen","4 sterren","3+","","Mies van Hout (illustrator)","2011","Lemniscaat","Sinterklaas | Kinderliederen","","22/01/2015 - 14:56"
"","Jip en Janneke. December!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2011","Querido","Sinterklaas | Kerstmis | Winter","","22/01/2015 - 14:56"
"","Een dag met Robby","3 sterren","4+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2011","De Eenhoorn","Sinterklaas | Armoede | School | Eenoudergezinnen","","22/01/2015 - 14:56"
"","Derde schoorsteen rechts","3 sterren","4+","Judith Eiselin (auteur)","Martijn van der Linden (illustrator)","2008","Querido","Sinterklaas | Verhuizen | Slim zijn","","22/01/2015 - 14:54"
"","Dag Sint","3 sterren","2+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2010","Clavis","Sinterklaas","","22/01/2015 - 14:54"
"","De boot van sint en piet","4 sterren","6+","Mark Janssen (auteur)","Mark Janssen (illustrator)","2010","Zwijsen","Sinterklaas | Pech | Vervoermiddelen","","22/01/2015 - 14:53"
"","Hoe Kees Piet werd","2 sterren","4+","Sjamke de Voogd (auteur)","Natascha Stenvert (illustrator)","2010","Moon","Sinterklaas | Windjes | Snoepen","","22/01/2015 - 14:46"
"","Plotter en het cadeautje voor de Sint","3 sterren","3+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2010","Clavis","Sinterklaas | Cadeautjes","","22/01/2015 - 14:46"
"","De nieuwe Sint","3 sterren","5+","Mathilde Stein (auteur)","Martijn van der Linden (illustrator)","2010","Gottmer","Sinterklaas | Bedrog","","22/01/2015 - 14:46"
"","Kleine Ezel en Sinterklaas","2 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2010","Leopold","Sinterklaas | Wachten | Verkleden","","22/01/2015 - 14:46"
"","Sint wil op vakantie","2 sterren","4+","Bieke Stals (auteur)","Ineke Marynissen (illustrator)","2009","Clavis","Vakantie | Sinterklaas | Kleding","","22/01/2015 - 14:45"
"","Amerigo is ziek","4 sterren","3+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Sinterklaas","","22/01/2015 - 14:44"
"","Vind je dit grappig, Sint?","3 sterren","5+","Patricia David (auteur)","Eline van Lindenhuizen (illustrator)","2009","Clavis","Sinterklaas","","22/01/2015 - 14:43"
"","Rikki helpt Sinterklaas","2 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2009","Clavis","Sinterklaas","","22/01/2015 - 14:43"
"","Het grote voorleesboek van Sinterklaas","2 sterren","5+","Selma Noort (auteur)","Tineke van der Stelt (illustrator)","2009","Leopold","Kinderliederen | Sinterklaas","","22/01/2015 - 14:43"
"","Pom Ti Dom viert Sinterklaas","3 sterren","5+","Kim van Kooten (auteur)","Noëlle Smit (illustrator)","2009","Gottmer","Sinterklaas | Delen | Prinsessen","","22/01/2015 - 14:43"
"","Sinterklaas en Pierewiet","2 sterren","3+","Betty Sluyzer (auteur)","Suzanne Diederen (illustrator)","2009","Mercis","Sinterklaas | Ondeugend zijn","","22/01/2015 - 14:43"
"","Het grote Sinterklaas versjes en verhalen boek","3 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2009","Kluitman","Sinterklaas","","22/01/2015 - 14:43"
"","Het heerlijkste Sinterklaas voorleesboek","4 sterren","5+","Annie M.G. Schmidt, Miep Diekmann, Imme Dros (auteur)","Fiep Westendorp, Thé Tjong-Khing, Rotraut Susanne Berner (illustrator)","2009","Querido","Sinterklaas","","22/01/2015 - 14:43"
"","Het grote Sinterklaasboek","4 sterren","6+","Inge Bergh, Inge Misschaert (auteur)","Jurgen Walschot (illustrator)","2009","De Eenhoorn","Feesten | Sinterklaas","","22/01/2015 - 14:43"
"","Hoe Sinterklaas zijn baard verloor","2 sterren","4+","Patricia David (auteur)","Ineke Marynissen (illustrator)","2008","Clavis","Sinterklaas","","22/01/2015 - 14:33"
"","Midden in de winternacht","4 sterren","5+","An Debaene (auteur)","Aaron van Lierde (illustrator)","2008","Davidsfonds/Infodok","Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:33"
"","Een speciale brief","2 sterren","5+","Katrien Vandewoude (auteur)","Marijke van Veldhoven (illustrator)","2008","Clavis","Blind zijn | Brieven | Sinterklaas","","22/01/2015 - 14:33"
"","Sinterklaas en het grote koekjesmonster","3 sterren","6+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2008","Clavis","Kinderliederen | Sinterklaas | Bakken","","22/01/2015 - 14:33"
"","Verboden voor Sinterklaas","3 sterren","7+","Margriet Hogeweg (auteur)","Kees De Boer (illustrator)","2008","Lemniscaat","Grootouders | Sinterklaas","","22/01/2015 - 14:32"
"","Sint wil vakantie","3 sterren","8+","Brigitte Minne (auteur)","Claudia Verhelst (illustrator)","2008","De Eenhoorn","Sinterklaas | Vakantie","","22/01/2015 - 14:26"
"","Sint en Piep","3 sterren","5+","Thea Dubelaar (auteur)","Pauline Oud (illustrator)","2008","Ploegsma","Sinterklaas | Snoepen | Vriendschap met dieren | Muizen","","22/01/2015 - 14:25"
"","De groeten van de goede Sint","4 sterren","6+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2008","Querido","Schrijven | Sinterklaas | Kerstman","","22/01/2015 - 14:25"
"","De kleren van Sinterklaas","2 sterren","5+","Paul Biegel (auteur)","Sanne te Loo (illustrator)","2008","Lemniscaat","Sinterklaas","","22/01/2015 - 14:25"
"","Pietje Pedro en de mijter van Sint","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2008","De Eenhoorn","Sinterklaas","","22/01/2015 - 14:25"
"","Dikkie Dik viert Sinterklaas","3 sterren","2+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Sinterklaas","","22/01/2015 - 14:25"
"","Balotje en Sinterklaas","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2008","Leopold","Seizoenen | Sinterklaas | Wachten","","22/01/2015 - 14:25"
"","Piratenpieten!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Wouter Tulp (illustrator)","2008","Van Goor","Sinterklaas | Slim zijn | Zeerovers","","22/01/2015 - 14:25"
"","Het grote Sint- en Kerstboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2008","The House of Books","Gedichten | Kerstmis | Kinderliederen | Sinterklaas","","22/01/2015 - 14:25"
"","De wondermuts van Sinterklaas","3 sterren","5+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Sinterklaas","","22/01/2015 - 14:14"
"","Elmo en het geheim van Sinterklaas","3 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2007","Leopold","Geheimen | Sinterklaas","","22/01/2015 - 14:11"
"","Brieven van de Sint","3 sterren","5+","Eke Vriens (auteur)","Ina Hallemans (illustrator)","2007","Clavis","Brieven | Sinterklaas","","22/01/2015 - 14:11"
"","Schoenen voor Sinterklaas","4 sterren","5+","Pauline Michgelsen (auteur)","Barbara de Wolf (illustrator)","2007","Zwijsen","Interculturele samenleving | Sinterklaas | Schoenen","","22/01/2015 - 14:11"
"","Sinterklaas met Jan en Noortje","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2007","The House of Books","Sinterklaas","","22/01/2015 - 14:10"
"","O, kom er eens kijken","4 sterren","4+","Catharina Fredriks (auteur)","Ietje Rijnsburger (illustrator)","2007","Ploegsma","Sinterklaas","","22/01/2015 - 14:10"
"","Het Sinterklaas Boek / Het Kerst Boek","4 sterren","6+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2007","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Sinterklaas","5 sterren","3+","Charlotte Dematons (auteur)","Charlotte Dematons (illustrator)","2007","Lemniscaat","Sinterklaas | Zoekboeken","","22/01/2015 - 14:10"
"","De briefjespiet - Kerst met kibbels","3 sterren","8+","Lieneke Dijkzeul, Mirjam Oldenhave (auteur)","Kees De Boer, Alice Hoogstad (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Noor en Han zijn Sint en Piet - Wat doet die haan in die boom?","3 sterren","6+","Maria van Eeden, Geertje Gort (auteur)","Paula Gerritsen, Camila Fialkowski (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas","","22/01/2015 - 14:10"
"","Zie ginds komt de stoomboot","3 sterren","5+","Greet Bosschaert (auteur)","Greet Bosschaert (illustrator)","2007","De Eenhoorn","Reizen | Sinterklaas | Zee","","22/01/2015 - 13:59"
"","Sinterklaas is jarig","3 sterren","3+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2006","Ploegsma","School | Sinterklaas","","22/01/2015 - 13:55"
"","De sinterkersthaas","3 sterren","4+","Mario Demesmaeker (auteur)","Kristina Ruëll (illustrator)","2006","De Eenhoorn","Pasen | Sinterklaas | Speelgoed | Kerstman","","22/01/2015 - 13:55"
"","Lieve Sinterklaas","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2006","Clavis","Sinterklaas","","22/01/2015 - 13:54"
"","Zwarte Piet wordt kierewiet!","4 sterren","5+","Catharina Fredriks (auteur)","An Candaele (illustrator)","2006","Gottmer","Sinterklaas","","22/01/2015 - 13:54"
"","Zou de goede Sint wel komen?","3 sterren","5+","Nicolle van den Hurk (auteur)","Nicolle van den Hurk (illustrator)","2006","Zwijsen","Sinterklaas","","22/01/2015 - 13:54"
"","Help, wie klopt daar?!","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Detectives | Sinterklaas","","22/01/2015 - 13:54"
"","De verdwenen ring van Sinterklaas","4 sterren","5+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2006","Clavis","Sinterklaas","","22/01/2015 - 13:49"
"","Het paard van Sinterklaas","4 sterren","5+","Tamara Bos (auteur)","Hugo van Look (illustrator)","2005","Leopold","Paarden | Sinterklaas","","22/01/2015 - 13:48"
"","Dikkie Dik. Sinterklaas / Kerstmis","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2005","Gottmer","Katten | Kerstmis | Sinterklaas","","22/01/2015 - 12:17"
"","Het paard van Sinterklaas","4 sterren","4+","Aby Hartog (auteur)","Aby Hartog (illustrator)","2005","Zirkoon","Dieren | Sinterklaas","","22/01/2015 - 12:16"
"","Het kleine Pietertje Pet boek","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2005","Van Holkema & Warendorf","Kerstmis | Sinterklaas","","22/01/2015 - 12:16"
"","Het grote decemberboek","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2005","Ploegsma","Feesten | Kerstmis | Sinterklaas | Winter","","22/01/2015 - 12:16"
"","De echte Sinterklaas vertelt","3 sterren","4+","Sil van Speijk (auteur)","Wilbert van der Steen (illustrator)","2005","Van Goor","Kinderliederen | Sinterklaas","","22/01/2015 - 12:16"
"","Jip en Janneke. Sinterklaas komt!","4 sterren","3+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Klassiekers | Sinterklaas","","22/01/2015 - 12:04"
"","De Pietenval / De prinses van de Kerst","2 sterren","7+","Selma Noort, Nanda Roep (auteur)","Harmen van Straaten, Yvonne Jagtenberg (illustrator)","2005","Zwijsen","Kerstmis | Sinterklaas | Verlegen zijn | Toneel","","22/01/2015 - 12:03"
"","Het dagboek van Zwarte Piet","2 sterren","8+","Marc de Bel (auteur)","Harmen van Straaten (illustrator)","2005","Tingel","Dagboeken | Sinterklaas","","22/01/2015 - 12:03"
"","De nieuwe knecht van sinterklaas","3 sterren","5+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2005","Clavis","Sinterklaas | Speelgoed | Vriendschap","","22/01/2015 - 12:03"
"","Sint Siem","3 sterren","4+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2005","Zwijsen","Moeders | Sinterklaas","","22/01/2015 - 12:03"
"","De heerlijkste 5 december in vijfhonderdvierenzeventig jaar","5 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2004","Querido","Sinterklaas","","22/01/2015 - 11:43"
"","Lust Sinterklaas speculaas?","2 sterren","5+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2004","Clavis","Sinterklaas","","22/01/2015 - 11:42"
"","De wonderbaarlijke legende van de Heilige Nicolaas","1 ster","7+","Corine Albant, Sylvie Pierre (auteur)","Olivier Latyk (illustrator)","2004","Bakermat","Sinterklaas","","22/01/2015 - 11:42"
"","De Pietenschool","2 sterren","8+","Patrick Cornillie (auteur)","Jan de Kinder (illustrator)","2004","De Eenhoorn","Sinterklaas","","22/01/2015 - 11:42"
"","Pietje Pedro helpt sint","2 sterren","4+","Coby Hol (auteur)","Coby Hol (illustrator)","2004","De Eenhoorn","Sinterklaas","","22/01/2015 - 11:41"
