"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Arie in Artis","3 sterren","5+","Gitte Spee (auteur)","Gertie Jaquet (illustrator)","2009","Moon","Dierentuinen | Katten","","22/01/2015 - 14:46"
"","Dikkie Dik. Poezencircus","3 sterren","3+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2009","Gottmer","Circus | Katten | Spelen","","22/01/2015 - 14:43"
"","Sjim en Sjon eten gek","3 sterren","6+","Sjoerd Kuyper, Margje Kuyper (auteur)","Hugo van Look (illustrator)","2009","Zwijsen","Dieren | Eten | Katten | Reizen | Vakantie","","22/01/2015 - 14:43"
"","Het eerste dvd-boek van Dikkie Dik","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2009","Gottmer","Humor | Katten","","22/01/2015 - 14:33"
"","Mispoes Loes","3 sterren","4+","Paul van Loon (auteur)","Paul de Becker (illustrator)","2008","Zwijsen","Jarig zijn | Katten | Nieuwsgierig zijn","","22/01/2015 - 14:33"
"","Een Muizenavontuur","3 sterren","4+","Ruth Brown (auteur)","Ruth Brown (illustrator)","2008","Christofoor","Bang zijn | Katten | Muizen","","22/01/2015 - 14:33"
"","Peen","3 sterren","6+","Lucrèce L' Ecluse (auteur)","Leen van Durme (illustrator)","2008","Abimo","Anders zijn | Katten | Konijnen","","22/01/2015 - 14:32"
"","Mijn heks wil niet heksen maar koken","3 sterren","8+","Hiawyn Oram (auteur)","Sarah Warburton (illustrator)","2008","Bakermat","Dagboeken | Heksen | Katten","","22/01/2015 - 14:25"
"","Dikkie Dik puzzelboek. Logeren bij Poes Muis","3 sterren","2+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Logeren","","22/01/2015 - 14:25"
"","Dikkie Dik viert Sinterklaas","3 sterren","2+","Arthur van Norden, Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Sinterklaas","","22/01/2015 - 14:25"
"","Kleine katjes worden groot","3 sterren","4+","Anne Möller (auteur)","Anne Möller (illustrator)","2008","De Vier Windstreken","Katten | Opgroeien","","22/01/2015 - 14:25"
"","Avonturenkat","3 sterren","4+","Hans Kuyper (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Avontuur | Dieren | Katten","","22/01/2015 - 14:15"
"","Oude, trouwe Lobbes","3 sterren","7+","Rian Visser (auteur)","Jeska Verstegen (illustrator)","2007","Zwijsen","Bejaarden | Katten | Huisdieren","","22/01/2015 - 14:14"
"","Welterusten Dikkie Dik","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2007","Gottmer","Katten | Slapen gaan | Vriendschap","","22/01/2015 - 13:59"
"","Dikkie Dik gaat in bad","3 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2007","Gottmer","Katten | Bad","","22/01/2015 - 13:59"
"","Het poezenkerstfeest","3 sterren","5+","Betty Sluyzer (auteur)","Alex de Wolf (illustrator)","2006","Zwijsen","Geboorte | Katten | Kerstmis | Vriendschap met dieren","","22/01/2015 - 13:58"
"","Dikkie Dik. Het gele blokboekje","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten","","22/01/2015 - 13:54"
"","Ik hou van katten","3 sterren","3+","Patricia Hubbell (auteur)","Pamela Paparone (illustrator)","2006","De Vier Windstreken","Katten","","22/01/2015 - 13:54"
"","Dikkie Dik. Het rode blokboekje","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten","","22/01/2015 - 13:49"
"","Dikkie Dik. Het groene blokboekje","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten","","22/01/2015 - 13:49"
"","Dikkie Dik. Limonade met prik","3 sterren","2+","Dirk Scheele (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten | Kinderliederen","","22/01/2015 - 13:48"
"","Dikkie Dik. Sinterklaas / Kerstmis","3 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2005","Gottmer","Katten | Kerstmis | Sinterklaas","","22/01/2015 - 12:17"
"","Wonderhond","3 sterren","4+","Jean-Baptiste Baronian (auteur)","Gabriel Lefebvre (illustrator)","2005","Sjaloom","Dromen | Honden | Katten | Opscheppen","","22/01/2015 - 12:17"
"","Het poezenhuis","3 sterren","3+","Gilles Eduar (auteur)","Gilles Eduar (illustrator)","2006","Querido","Katten | Wonen | Zoekboeken | Muizen","","22/01/2015 - 12:16"
"","Rommelkatje","3 sterren","10+","Peter van Gestel (auteur)","Martijn van der Linden (illustrator)","2006","Querido","Honden | Katten","","22/01/2015 - 12:16"
"","Dikkie Dik. Het vier verhalen boek","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2005","Gottmer","Katten","","22/01/2015 - 12:16"
"","Circus pingies","3 sterren","8+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2006","Querido","Circus | Dieren | Katten | Samenwerking","","22/01/2015 - 12:16"
"","De Pimpernel","3 sterren","11+","Noëlla Elpers (auteur)","Els van Egeraat (illustrator)","2005","Van Goor","Dood | Grootouders | Katten | Huisdieren","","22/01/2015 - 12:16"
"","Ruzie om een poes","3 sterren","8+","Maria C.P. van Velzen (auteur)","Marja Meijer (illustrator)","2005","Clavis","Echtscheiding | Katten | Ruzie | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Pim & Pom blijven vriendjes","3 sterren","5+","Mies Bouhuys (auteur)","Fiep Westendorp (illustrator)","2005","Querido","Katten | Vriendschap","","22/01/2015 - 12:04"
"","Karel Kater en Visje","3 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2004","De Eenhoorn","Katten | Vriendschap | Vissen","","22/01/2015 - 12:03"
