"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het lot van Willowmere","2 sterren","13+","Alison Baird (auteur)","","2007","MYNX","Heksen | Magie","","22/01/2015 - 14:10"
"","Hekselien en het trollenkind","2 sterren","5+","An Melis (auteur)","An Melis (illustrator)","2007","Abimo","Draken | Heksen | Pesten | Bad | Trollen","","22/01/2015 - 13:59"
"","Poeroe","2 sterren","6+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2006","Clavis","Heksen | Toveren | Trollen","","22/01/2015 - 13:54"
"","Het meisje zonder spiegelbeeld","2 sterren","10+","Ton van Reen (auteur)","","2006","Van Goor","Griezelen | Heksen | Vampiers","","22/01/2015 - 13:49"
"","Nachtmerries zijn blauw","2 sterren","13+","Laurie Faria Stolarz (auteur)","","2006","Uitgeverij De Fontein","Fantasy | Heksen | Stalkers","","22/01/2015 - 13:49"
"","Het grote heksenboek","2 sterren","9+","Paul Biegel, Else van Erkel, Marianne Witte (auteur)","Saskia Halfmouw (illustrator)","2005","Uitgeverij Holland","Heksen","","22/01/2015 - 12:16"
"","Heikje Heks reist in de tijd","2 sterren","8+","Patricia de Landtsheer (auteur)","Marja Meijer (illustrator)","2005","Clavis","Heksen | Tijdreizen | Heksenvervolging","","22/01/2015 - 12:16"
"","Snuffelen in het Nachtboek van Penne de Heks en andere Geheimen","2 sterren","9+","Leny van Grootel (auteur)","Saskia Halfmouw (illustrator)","2005","Uitgeverij Holland","Heksen | Spionage | Spoken | Toveren | Mysteries","","22/01/2015 - 12:15"
"","Uil en het koekoeksei","2 sterren","6+","Patricia David (auteur)","Erika Cotteleer (illustrator)","2005","Clavis","Heksen","","22/01/2015 - 12:04"
"","Heksenlach","2 sterren","8+","Guy Didelez (auteur)","Harmen van Straaten (illustrator)","2005","Afijn","Heksen","","22/01/2015 - 12:03"
"","Tien kleine heksjes","2 sterren","4+","Lida Dijkstra (auteur)","Jung Hee Spetter (illustrator)","2005","Lemniscaat","Heksen | Stout zijn | Aftelrijmpjes","","22/01/2015 - 12:03"
"","Je bent zelf een heks!","2 sterren","9+","Erna Sassen (auteur)","Elly Hees (illustrator)","2005","Leopold","Heksen | School","","22/01/2015 - 12:03"
