"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Detectivehond","3 sterren","4+","Julia Donaldson (auteur)","Sara Ogilvie (illustrator)","2017","Lemniscaat","Honden | Boeken | Detectives","","01/05/2017 - 12:30"
"","Binkie","2 sterren","3+","Henrike Wilson (auteur)","Henrike Wilson (illustrator)","2015","De Vier Windstreken","Honden | Opgroeien | weglopen","","20/11/2016 - 20:36"
"","Het verhaal van Carl Mops die verdwaalde en de weg naar huis weer vond","4 sterren","4+","Fabiola Nonn, Lukas Weidenbach (auteur)","Joëlle Tourlonias (illustrator)","2016","Aerial Media Company","Honden | Vriendschap | Verdwaald zijn","","30/09/2016 - 09:38"
"","Dromen van Mokka","3 sterren","3+","An Swerts (auteur)","Eline van Lindenhuizen (illustrator)","2015","Clavis","Vriendschap met dieren | Honden","","07/06/2016 - 15:50"
"","Olivier & Vlek","2 sterren","4+","Claire Freedman (auteur)","Kate Hindley (illustrator)","2016","Querido","Eenzaam zijn | Vriendschap met dieren | Honden","","03/06/2016 - 10:04"
"","Altijd blij je te zien","3 sterren","4+","Ellen DeLange (auteur)","Jenny Meilihove (illustrator)","2015","Clavis","Huisdieren | Honden | Vriendschap met dieren","","13/05/2016 - 11:43"
"","Ik heet geen Scheetebeetje!","4 sterren","4+","Sean Taylor (auteur)","Kate Hindley (illustrator)","2016","Lemniscaat","Honden","","16/03/2016 - 16:39"
"","Teckel Teun zoekt het hogerop","3 sterren","4+","Hans de Beer (auteur)","Hans de Beer (illustrator)","2015","De Vier Windstreken","Honden | Stad | Groot en klein | Opgroeien","","09/03/2016 - 12:09"
"","Takkie","3 sterren","4+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2015","Querido","Honden","","12/01/2016 - 14:38"
"","Nee!","4 sterren","4+","Marta Altés (auteur)","Marta Altés (illustrator)","2015","Lemniscaat","Honden | Stout zijn","","28/10/2015 - 12:24"
"","De grote hond","3 sterren","4+","Andrea Hensgen (auteur)","Béatrice Rodriguez (illustrator)","2015","De Eenhoorn","Bang zijn | Vriendschap met dieren | Honden | Dapper zijn","","18/05/2015 - 13:01"
"","Hondje","3 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Honden | Zoektochten | Kleding | Clowns","","02/03/2015 - 17:24"
"","Kreukel","4 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2014","Uitgeverij De Fontein","Honden | Rommel maken | Vakantie","","22/01/2015 - 15:25"
"","Waar is Max?","3 sterren","4+","Mathew Price (auteur)","Qin Leng (illustrator)","2014","Ploegsma","Honden | Stad | Zoekboeken","","22/01/2015 - 15:24"
"","Rintje rent het hardst","3 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2013","Querido","Honden","","22/01/2015 - 15:18"
"","Sjuleke","2 sterren","5+","Pimm van Hest (auteur)","Nynke Talsma (illustrator)","2013","Clavis","Dood | Afscheid | Huisdieren | Honden","","22/01/2015 - 15:11"
"","Leeuw","3 sterren","4+","Brigitte Minne (auteur)","Nils Pieters (illustrator)","2013","De Eenhoorn","Gezinsuitbreiding | Jaloers zijn | Honden","","22/01/2015 - 15:11"
"","Waarom honden geen ijsjes mogen eten","2 sterren","5+","David Stuyck, Jorn Claeys (auteur)","Margot Senden (illustrator)","2013","Clavis","Honden","","22/01/2015 - 15:10"
"","Rommel","3 sterren","3+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2012","De Eenhoorn","Honden","","22/01/2015 - 15:05"
"","Het Grote Rintje Voorleesboek","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2011","Querido","Vriendschap | Honden","","22/01/2015 - 14:57"
"","Felix in de sneeuw","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2011","De Vier Windstreken","Winter | Kerstmis | Honden | Sneeuw | Verdwaald zijn","","22/01/2015 - 14:56"
"","Karel Klus en Boris de hond","3 sterren","4+","George Johansson (auteur)","Jens Ahlbom (illustrator)","2011","Christofoor","Honden | Vriendschap met dieren | Opruimen | Rommel maken","","22/01/2015 - 14:56"
"","Hoe het komt dat Sinterklaas nooit koude voeten heeft","3 sterren","4+","Annemieke Pecht (auteur)","Mieke Driessen, Julie van Zessen (illustrator)","2011","Clavis","Sinterklaas | Honden","","22/01/2015 - 14:56"
"","Honden doen niet aan ballet","5 sterren","4+","Anna Kemp (auteur)","Sara Ogilvie (illustrator)","2010","Lemniscaat","Ballet | Honden | volhouden","","22/01/2015 - 14:56"
"","Spetter is een super slimme hond","2 sterren","4+","Lauren Child (auteur)","Lauren Child (illustrator)","2011","Van Goor","Honden","","22/01/2015 - 14:56"
"","De koning wil een hond","3 sterren","5+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2010","Van Holkema & Warendorf","Honden","","22/01/2015 - 14:46"
"","Jubelientje krijgt jonkies","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2009","Querido","Honden | Grootouders | Geboorte","","22/01/2015 - 14:46"
"","Wie wordt mijn baasje?","2 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2009","The House of Books","Honden | Huisdieren","","22/01/2015 - 14:43"
"","Max is niet te houden","4 sterren","4+","Chris van Gelderen (auteur)","Fiel van der Veen (illustrator)","2008","Gottmer","Honden","","22/01/2015 - 14:33"
"","Zo moe als een hond","2 sterren","3+","Christian Tielmann (auteur)","Cornelia Haas (illustrator)","2008","De Eenhoorn","Honden | Slapen gaan | Spelen","","22/01/2015 - 14:26"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Als ik groot ben word ik een hond","2 sterren","3+","Anne Schneider (auteur)","Anne Schneider (illustrator)","2008","De Eenhoorn","Honden | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Ik wil een hond","4 sterren","5+","David LaRochelle (auteur)","Hanako Wakiyama (illustrator)","2008","Lemniscaat","Draken | Honden | Humor | Slim zijn | Huisdieren","","22/01/2015 - 14:25"
"","Peter en Banjo","3 sterren","3+","Edward Van de Vendel (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Honden | Huisdieren","","22/01/2015 - 14:15"
"","Een maatje voor Snuffie","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Eenzaam zijn | Honden | Vriendschap","","22/01/2015 - 14:15"
"","Rickie en Henri","3 sterren","5+","Jane Goodall (auteur)","Alan Marks (illustrator)","2008","De Vier Windstreken","Honden | Natuurbescherming | Apen","","22/01/2015 - 14:14"
"","Jammer de jammer","4 sterren","4+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2007","Ploegsma","Dieren | Geluiden | Honden | Vriendschap met dieren","","22/01/2015 - 14:10"
"","Hemels","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2006","Lemniscaat","Dromen | Honden | Katten | Vriendschap","","22/01/2015 - 14:10"
"","De verjaardag van Gijs","4 sterren","3+","Harrie Geelen (auteur)","Harrie Geelen (illustrator)","2007","Querido","Honden | Jarig zijn | Snoepen","","22/01/2015 - 13:59"
"","Rintje en zijn vriendjes","4 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2006","Querido","Honden | Kleuterbelevenissen","","22/01/2015 - 13:58"
"","Rintje ruikt avontuur (cd)","3 sterren","4+","Sieb Posthuma (auteur)","","2006","Querido","Avontuur | Honden","","22/01/2015 - 13:55"
"","Pistache","3 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2006","Lannoo","Dieren | Honden | Zoekboeken | Kijkboeken","","22/01/2015 - 13:54"
"","Boris is zoek","3 sterren","4+","Marly van Otterloo (auteur)","Maaike Telnekes (illustrator)","2006","Clavis","Honden | Huisdieren | Verdwijningen","","22/01/2015 - 13:54"
"","Wat een Spetter is die hond!","4 sterren","5+","Lauren Child (auteur)","Lauren Child (illustrator)","2006","Van Goor","Honden","","22/01/2015 - 13:49"
"","Wonderhond","3 sterren","4+","Jean-Baptiste Baronian (auteur)","Gabriel Lefebvre (illustrator)","2005","Sjaloom","Dromen | Honden | Katten | Opscheppen","","22/01/2015 - 12:17"
"","Jako","3 sterren","4+","Antonie Schneider (auteur)","Ulrike Möltgen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Honden | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Waar is Rintje?","3 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2005","Querido","Bang zijn | Honden | Winkelen | Verdwaald zijn","","22/01/2015 - 12:03"
"","De boze, dikke kerel","4 sterren","4+","François-Xavier Nève (auteur)","Isabelle Charly (illustrator)","2005","De Eenhoorn","Boos zijn | Dik zijn | Honden","","22/01/2015 - 11:43"
"","Rintje maakt muziek","3 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2004","Querido","Honden | Muziek","","22/01/2015 - 11:42"
