"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op zoek naar de zeekip","2 sterren","4+","Joke Eikenaar (auteur)","Joke Eikenaar (illustrator)","2016","De Vier Windstreken","Boerderijen | Dieren | Kippen | Zeedieren","","09/06/2016 - 14:35"
"","Zoek mee met Jules en de dieren","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2016","Manteau","Dieren | Zoekboeken","","18/05/2016 - 15:50"
"","Julius Zebra. Rollebollen met de Romeinen","4 sterren","8+","Gary Northfield (auteur)","Gary Northfield (illustrator)","2016","Luitingh-Sijthoff","Dieren | Gladiatoren | Romeinse Rijk","","17/05/2016 - 14:26"
"","Beestje, kom je op mijn feestje?","2 sterren","3+","Marjet Huiberts (auteur)","Iris Deppe (illustrator)","2016","Gottmer","Jarig zijn | Dieren | Tuinen","","17/05/2016 - 14:03"
"","Zwijntje","3 sterren","3+","Birdie Black (auteur)","Rosalind Beardshaw (illustrator)","2016","Clavis","Dieren | Natuur | Telboeken","","11/05/2016 - 12:15"
"","Ik ben Kikker!","2 sterren","3+","","Max Velthuijs (illustrator)","2016","Leopold","Dieren | Vriendschap","","11/05/2016 - 11:20"
"","Houd de dief!","4 sterren","4+","Elsbeth de Ruiter (auteur)","Elsbeth de Ruiter (illustrator)","2016","Clavis","Zoekboeken | Dieren | Diefstal","","26/04/2016 - 14:57"
"","Aap Beer Zebra","5 sterren","5+","Bette Westera (auteur)","Henriette Boerendans (illustrator)","2016","Gottmer","ABC-boeken | Dieren | Gedichten","","26/04/2016 - 14:12"
"","Op een ochtend vroeg in de zomer","5 sterren","9+","Toon Tellegen (auteur)","Sylvia Weve (illustrator)","2016","Querido","Dieren | Dierenverhalen | Feesten | Gevoelens | Filosoferen","","30/03/2016 - 10:51"
"","Mmm ... een taart!","4 sterren","2+","Susanne Strasser (auteur)","Susanne Strasser (illustrator)","2016","Hoogland & Van Klaveren","Dieren | Helpen | Snoepen","","22/03/2016 - 15:02"
