"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De Gouden Daken van Lhasa","3 sterren","12+","Federica de Cesco (auteur)","","2008","Clavis","Avontuur | Liefde | Tibet | Vriendschap | Verzetsstrijd","","22/01/2015 - 14:33"
"","Kruisende zwaarden","2 sterren","9+","Maaike Fluitsma (auteur)","","2008","Uitgeverij Holland","Arthurverhalen | Mysteries","","22/01/2015 - 14:33"
"","Tot ziens!","4 sterren","12+","Klaus Verscheure, Ed Franck (auteur)","","2008","Davidsfonds/Infodok","Afscheid | Dood | Ziek zijn","","22/01/2015 - 14:33"
"","De Geestenjager. De vloek","4 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2008","Uitgeverij De Fontein","Fantasy | Heksen | Tovenaars | Geesten","","22/01/2015 - 14:33"
"","Goed bezig, Sigi!","4 sterren","11+","Jan Simoen (auteur)","Patrick Storms (illustrator)","2008","Querido","Humor | Puberteit","","22/01/2015 - 14:33"
"","Malfuria. Het schip der schaduwen","3 sterren","12+","Christoph Marzi (auteur)","","2008","Uitgeverij De Fontein","Avontuur | Magie","","22/01/2015 - 14:33"
"","Vampiers","3 sterren","10+","Marie-Jane Knight (auteur)","Gary Blythe, Philip Jacobs, Mike Peterkin (illustrator)","2008","Van Goor","Vampiers","","22/01/2015 - 14:33"
"","Sam Blink en het verboden bos","4 sterren","10+","Matt Haig (auteur)","Rob Hopstaken (illustrator)","2008","Clavis","Avontuur | Magie | Weeskinderen | Trollen | Elfjes","","22/01/2015 - 14:33"
"","Het meisjesboek","2 sterren","10+","Andrea Buchanan, Miriam Peskowitz (auteur)","","2008","Standaard","","Weetjes","22/01/2015 - 14:33"
"","De poort naar 2221","4 sterren","12+","Katie Velghe (auteur)","","2008","Lannoo","Milieuvervuiling | Sciencefiction","","22/01/2015 - 14:33"
"","Het monster van Mariska","2 sterren","11+","Kolet Janssen (auteur)","","2008","Clavis","Fantasievriendjes | Kindermishandeling","","22/01/2015 - 14:33"
"","Een gemeen spelletje","4 sterren","12+","Julia Jarman (auteur)","","2008","Clavis","Pesten","","22/01/2015 - 14:33"
"","Het monsterpad","1 ster","10+","David Lubar (auteur)","","2008","Clavis","Familie | Griezelen | Humor | Monsters","","22/01/2015 - 14:33"
"","Rat","3 sterren","10+","Deborah Chancellor (auteur)","","2008","Ars Scribendi","","Huisdieren | Ratten","22/01/2015 - 14:33"
"","Als de aarde haar spierballen laat rollen","4 sterren","10+","Geert Bouckaert, Manuel Sintunbin (auteur)","Ann de Bode (illustrator)","2008","Lannoo","","Aarde | Natuurverschijnselen | Vulkanen | Weer","22/01/2015 - 14:33"
"","Het grote griezelboek","2 sterren","10+","Patrick Lagrou (auteur)","Stijn Felix (illustrator)","2008","Clavis","Griezelen","","22/01/2015 - 14:33"
"","Vluchtgevaar","5 sterren","12+","Mario Demesmaeker (auteur)","","2008","De Eenhoorn","Alcoholisme | Moeders | Puberteit | Verliefd zijn","","22/01/2015 - 14:33"
"","1001 gangen","3 sterren","10+","Jeroen van Haele (auteur)","Myriam Kalaï (illustrator)","2008","Lannoo","Liefde | Migranten | Verwondering","","22/01/2015 - 14:33"
"","De aankomst","5 sterren","12+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2008","Querido","Migranten","","22/01/2015 - 14:33"
"","Op het randje","5 sterren","12+","Mikael Engström (auteur)","","2008","Van Goor","Alcoholisme | Gezin | Jeugdzorg","","22/01/2015 - 14:33"
"","Prins van de Hel","4 sterren","12+","Wendy Stroobant (auteur)","","2008","Davidsfonds/Infodok","Thrillers | 17de eeuw","","22/01/2015 - 14:33"
"","Atlas van ontdekkingsreizen","3 sterren","10+","Simon Adams (auteur)","Mark Bergin (illustrator)","2008","NBD Biblion","","Atlassen | Ontdekkingsreizen | Geschiedenis","22/01/2015 - 14:33"
"","Mee met Aeneas","3 sterren","11+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2008","Querido","","","22/01/2015 - 14:33"
"","Bernie King en de magische Cirkels","3 sterren","10+","Daan Remmerts de Vries (auteur)","","2008","Querido","Avontuur | Heksen | Toveren","","22/01/2015 - 14:33"
"","De ster van steen","3 sterren","12+","Pierdomenico Baccalario (auteur)","Bruno Iacopo (illustrator)","2008","Fantoom","Avontuur | Mysteries | New York","","22/01/2015 - 14:33"
"","De pijl en het bloed","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2008","Ploegsma","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 14:33"
"","Salamander","3 sterren","10+","Clare Hibbert (auteur)","","2008","Ars Scribendi","","Huisdieren | Amfibieën","22/01/2015 - 14:33"
"","Piranha","3 sterren","10+","Deborah Chancellor (auteur)","","2008","Ars Scribendi","","Huisdieren | Vissen","22/01/2015 - 14:33"
"","Goud","2 sterren","12+","Jennifer Lynn Barnes (auteur)","","2008","The House of Books","Thrillers | Paranormale gaven | Chicklit","","22/01/2015 - 14:33"
"","De Anderen","5 sterren","12+","Gemma Malley (auteur)","","2008","Pimento","Sciencefiction","","22/01/2015 - 14:33"
"","De koning in zijn blootje","3 sterren","10+","Mario Danneels (auteur)","Geert Gerard (illustrator)","2008","Manteau","","Koningshuis","22/01/2015 - 14:33"
"","De Zielensluiper","3 sterren","11+","Mina Witteman (auteur)","","2008","Van Goor","Indianen | Magie | Overleven | Vriendschap | Zoektochten","","22/01/2015 - 14:33"
"","Hoorntjes, hamburgers en harige billen","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:33"
"","Haar. Waar? Daar!","2 sterren","9+","Jacqui Bailey (auteur)","Sarah Nayler (illustrator)","2008","Van Goor","","Puberteit","22/01/2015 - 14:33"
"","Soldaat Wojtek","4 sterren","10+","Bibi Dumon Tak (auteur)","Philip Hopman (illustrator)","2008","Querido","Vriendschap met dieren | W.O. II | Beren","","22/01/2015 - 14:33"
"","Kuifje & co.","4 sterren","12+","Michael Farr (auteur)","","2008","Editions moulinsart","","Hergé","22/01/2015 - 14:33"
"","Dr. Proktors Schetenpoeder","4 sterren","10+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2008","Lemniscaat","Avontuur | Humor","","22/01/2015 - 14:33"
"","Alles gaat voorbij maar niets gaat over","4 sterren","12+","Daniel Billiet (auteur)","","2008","Clavis","Gedichten | Liefde | Zelfdoding","","22/01/2015 - 14:32"
"","Liefde zat je als gegoten","4 sterren","12+","Gil vander Heyden (auteur)","","2008","Clavis","Gedichten | Liefde","","22/01/2015 - 14:32"
"","Zus","3 sterren","12+","Sanne Parlevliet (auteur)","","2008","Van Goor","Gezin | Pesten | Zussen","","22/01/2015 - 14:32"
"","De levensgevaarlijke reis van het Benedict Genootschap","3 sterren","11+","Trent Stewart (auteur)","","2008","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 14:32"
"","Koe en daarmee Koe","3 sterren","10+","Erik van Os (auteur)","Piet Grobler (illustrator)","2008","Lemniscaat","Gedichten","","22/01/2015 - 14:32"
"","Vincent van Gogh","3 sterren","10+","Frank Groothof (auteur)","Irma Braat (illustrator)","2008","Nieuw Amsterdam","","Schilderkunst","22/01/2015 - 14:32"
"","De hand van de meesterdief","2 sterren","10+","Thijs Goverde (auteur)","Elly Hees (illustrator)","2008","Uitgeverij Holland","Sprookjesachtige verhalen","","22/01/2015 - 14:32"
"","Sarah","3 sterren","12+","Brigitte Minne (auteur)","","2008","De Eenhoorn","Dood | Verdrietig zijn","","22/01/2015 - 14:32"
"","De valkeniersknoop","3 sterren","12+","Mary Hoffman (auteur)","","2008","Van Goor","Liefde | 14de eeuw | Misdaad | Italië","","22/01/2015 - 14:32"
"","Is liefde besmettelijk? door Izzy Love","1 ster","10+","Manon Sikkel (auteur)","","2008","Moon","Verliefd zijn | Relaties","","22/01/2015 - 14:32"
"","Moeder nummer nul","4 sterren","10+","Marjolijn Hof (auteur)","","2008","Querido","Adoptie","","22/01/2015 - 14:32"
"","Vergif en verboden producten","5 sterren","9+","Evelien de Vlieger, Jan Tytgat (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Lannoo","","Natuurwetenschappen | Natuur | Milieu","22/01/2015 - 14:32"
"","De bottentovenaar","4 sterren","11+","Fiona Higgins (auteur)","","2008","Querido","Magie | Mysteries","","22/01/2015 - 14:32"
"","Pompeji de bedolven stad","4 sterren","10+","Richard Platt (auteur)","Manuela Cappon (illustrator)","2008","Gottmer","","Romeinse Rijk","22/01/2015 - 14:32"
"","Zwemmen er haaien in de slotgracht?","4 sterren","9+","Herman Pleij (auteur)","Irene Goede (illustrator)","2008","Nieuw Amsterdam","","Kastelen | Middeleeuwen","22/01/2015 - 14:32"
"","Kinderen van Nederland","4 sterren","9+","Jan Paul Schutten (auteur)","Paul Teng (illustrator)","2008","Nieuw Amsterdam","","Nederland","22/01/2015 - 14:32"
"","Hoe word ik schrijver of dichter?","4 sterren","9+","Lonneke van Asseldonk (auteur)","Kees De Boer (illustrator)","2008","Ploegsma","","Schrijftips","22/01/2015 - 14:32"
"","Sjakie en de chocoladefabriek","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2008","Uitgeverij De Fontein","Fantaseren | Grootouders | Humor | Wedstrijden | Maatschappijkritiek","","22/01/2015 - 14:32"
"","Hoe overleef ik mijn vriendje? (en hij mij!)","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2008","Querido","Puberteit | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 14:32"
"","Fritzi en de verdwenen keeper","1 ster","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Detectives | Verdwijningen | Politie","","22/01/2015 - 14:32"
"","Fritzi en de gifbeker","1 ster","9+","Anneke Scholtens (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Detectives","","22/01/2015 - 14:32"
"","De Vrienden van het Vrije Woud","2 sterren","9+","Hans Petermeijer (auteur)","Wim Euverman (illustrator)","2008","Zwijsen","Draken | Ridders | Rovers","","22/01/2015 - 14:32"
"","Baas van de wereld","2 sterren","9+","Dirk Nielandt (auteur)","Paula Gerritsen (illustrator)","2008","Zwijsen","Humor | Plagen | Raadsels","","22/01/2015 - 14:32"
"","Brand Meester!","2 sterren","9+","Lizzy van Pelt (auteur)","Jacqueline van Leeuwenstein (illustrator)","2008","Zwijsen","Brandweer | Helden","","22/01/2015 - 14:32"
"","Het monster in de spiegel","3 sterren","9+","Rian Visser (auteur)","Mark Janssen (illustrator)","2008","Zwijsen","Geheimen | Vriendschap","","22/01/2015 - 14:32"
"","Suus en Steef op reis","2 sterren","9+","Joke de Jonge (auteur)","Juliette de Wit (illustrator)","2008","Zwijsen","Avontuur | Geheimen | Vakantie","","22/01/2015 - 14:32"
"","Drakenvuur","2 sterren","9+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Draken","","22/01/2015 - 14:32"
"","Drakendromen","2 sterren","9+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Draken","","22/01/2015 - 14:32"
"","Zeg maar tegen de juf dat ik wat later kom","4 sterren","9+","Bette Westera (auteur)","Paula Gerritsen (illustrator)","2008","Uitgeverij De Fontein","Avontuur | Reizen | Vakantie","","22/01/2015 - 14:32"
"","Sam Smith en de Dragons","3 sterren","11+","Jonas Boets (auteur)","","2008","Manteau","Spionage | Bendes","","22/01/2015 - 14:26"
"","Ole durft","3 sterren","9+","Tanneke Wigersma (auteur)","Tanneke Wigersma (illustrator)","2008","Querido","Bang zijn | Dapper zijn | Eenoudergezinnen | Verdrietig zijn","","22/01/2015 - 14:26"
"","Krijgers","3 sterren","10+","Tony Deary (auteur)","Mike Phillips (illustrator)","2008","Kluitman","","Geschiedenis | Oorlogen","22/01/2015 - 14:26"
"","Monsterlijke meren","3 sterren","10+","Anita Ganeri (auteur)","Mike Phillips (illustrator)","2008","Kluitman","","Meren","22/01/2015 - 14:26"
"","Extra beveiligd","2 sterren","11+","Robert Muchamore (auteur)","","2008","Bakermat","Spionage","","22/01/2015 - 14:26"
"","Draken en andere mythologische wezens","4 sterren","10+","James Harpur (auteur)","Stuart Martin (illustrator)","2008","Kosmos","Draken | Monsters | Mythologie","","22/01/2015 - 14:26"
"","Mijn zusje achter het behang","2 sterren","9+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2008","Uitgeverij De Fontein","Familie | Gedichten","","22/01/2015 - 14:26"
"","Drakenbloed en kamillethee","2 sterren","9+","Joke Reijnders (auteur)","Elly Hees (illustrator)","2008","Leopold","Draken | Heksen","","22/01/2015 - 14:26"
"","De diepvriesexpedities van Olli en Eleonora","4 sterren","10+","Do van Ranst, Dixie Dansercoer (auteur)","Harmen van Straaten (illustrator)","2008","Davidsfonds/Infodok","Ontdekkingsreizen | Poolgebieden","Noordpool | Ontdekkingsreizen | Zuidpool","22/01/2015 - 14:26"
"","Het geheim van Antarctica","3 sterren","11+","Dixie Dansercoer, Bavo Dhooge (auteur)","Michael Vincent (illustrator)","2008","Manteau","Avontuur | Ontdekkingsreizen | Zuidpool","","22/01/2015 - 14:26"
"","Oei, ik heb een zwarte kat gezien","3 sterren","10+","Bart Lauvrijs (auteur)","Ann Ingelbeen (illustrator)","2008","Manteau","","Bijgeloof","22/01/2015 - 14:26"
"","Prinsenleven","4 sterren","11+","Corien Botman (auteur)","","2008","Querido","Dromen | Rijkdom","","22/01/2015 - 14:26"
"","Voor jou, voor wie anders?","4 sterren","12+","Edward Van de Vendel (auteur)","Martijn van der Linden (illustrator)","2008","Lemniscaat","Vriendschap | Bedrog | Trouw","","22/01/2015 - 14:25"
"","Drenkeling op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2008","Leopold","Avontuur | Samenwerking | Vriendschap","","22/01/2015 - 14:25"
"","Ik weet wel dat ik leuk ben!","3 sterren","11+","Mieke van Hooft (auteur)","Monique Beijer (illustrator)","2008","Lannoo","Liefde | Puberteit","","22/01/2015 - 14:25"
"","Vlinders","3 sterren","10+","John Farndon (auteur)","","2008","Ars Scribendi","","","22/01/2015 - 14:25"
"","Bloemplanten","3 sterren","10+","John Farndon (auteur)","","2008","Ars Scribendi","","Planten","22/01/2015 - 14:25"
"","Twee ons liefde","3 sterren","9+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2008","Leopold","Gedichten","","22/01/2015 - 14:25"
"","Kwam dat zien! Kwam dat zien!","4 sterren","10+","Ted van Lieshout (auteur)","","2008","Querido","Gedichten","","22/01/2015 - 14:25"
"","Het licht schijnt overal","3 sterren","9+","Janny van der Molen (auteur)","Els van Egeraat (illustrator)","2008","Ploegsma","Kerstmis | Kerstman","","22/01/2015 - 14:25"
"","Nim's eiland","4 sterren","10+","Wendy Orr (auteur)","Kerry Millard (illustrator)","2008","Lemniscaat","Avontuur | Dieren | Internet | Overleven | Zee","","22/01/2015 - 14:25"
"","Klerenboek","4 sterren","9+","Joëlle Jolivet (auteur)","Joëlle Jolivet (illustrator)","2008","Manteau","","Geschiedenis | Mode","22/01/2015 - 14:25"
"","Kat in 't bakkie, rijmen is een makkie","4 sterren","10+","Hans Kuyper (auteur)","Georgien Overwater (illustrator)","2008","Leopold","","Schrijftips","22/01/2015 - 14:25"
"","De verdwenen diamanten","2 sterren","10+","Karlijn Stoffels (auteur)","","2008","Querido","Detectives","","22/01/2015 - 14:25"
"","Angus, thongs and perfect snogging","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:25"
"","Vriendinnen door dik en dun","3 sterren","12+","Jacqueline Wilson (auteur)","","2008","Uitgeverij De Fontein","Anorexia | Opgroeien | Puberteit | Uiterlijk | Vriendschap","","22/01/2015 - 14:25"
"","Dingen die je niet kunt zeggen","3 sterren","12+","","Wout Olaerts, Saskia Vanderheyden (illustrator)","2008","Bakermat","Gedichten","","22/01/2015 - 14:25"
"","De Grijze Jager. De magiër van Macindaw","4 sterren","11+","John Flanagan (auteur)","","2008","Gottmer","Magie | Middeleeuwen | Spionage","","22/01/2015 - 14:25"
"","Op de vlucht","4 sterren","12+","Flora Singer (auteur)","","2008","Manteau","","Jodenvervolging","22/01/2015 - 14:25"
"","De rode halsketting","4 sterren","12+","Sally Gardner (auteur)","","2008","Van Goor","Avontuur | Franse Revolutie | 18de eeuw | Paranormale gaven","","22/01/2015 - 14:25"
"","Drakenhoeder","4 sterren","10+","Carole Wilkinson (auteur)","","2008","De Eekhoorn","Avontuur | Draken | Magie | Overleven | China","","22/01/2015 - 14:25"
"","De drakencode","3 sterren","9+","Thea Stilton (auteur)","Fabio Bono (illustrator)","2008","Bakermat","Avontuur | Vriendschap | Zoektochten | Mysteries","","22/01/2015 - 14:25"
"","De laatste pijl","3 sterren","11+","Agave Kruijssen (auteur)","","2008","Lannoo","14de eeuw","","22/01/2015 - 14:25"
"","Van Grote Beer en Orion","4 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2008","Ploegsma","Griekse mythen | Sterren","","22/01/2015 - 14:25"
"","Operatie Terreur","2 sterren","10+","Margaret Mahy (auteur)","","2008","Facet","Avontuur | Geesten","","22/01/2015 - 14:25"
"","Rasmus en de landloper","4 sterren","10+","Astrid Lindgren (auteur)","Thé Tjong-Khing (illustrator)","2008","Ploegsma","Klassiekers | Zwerftochten | Weeskinderen","","22/01/2015 - 14:25"
"","De Wilde Kippen Club. De hemel op aarde","2 sterren","9+","Cornelia Funke (auteur)","","2008","Querido","Paarden | Verliefd zijn | Clubs","","22/01/2015 - 14:25"
"","De witte giraf","4 sterren","10+","Lauren St. John (auteur)","David Dean (illustrator)","2008","Uitgeverij De Fontein","Avontuur | Eenzaam zijn | Natuurbescherming | Racisme | Helderziendheid | Zuid-Afrika","","22/01/2015 - 14:25"
"","Van alles over musea en verzamelen","4 sterren","9+","Ymkje Swart (auteur)","Jet Bootsma (illustrator)","2008","Moon","","Beeldende kunst | Dinosaurussen | Culturen | Beroepen | Musea | Mummies","22/01/2015 - 14:25"
"","De gluurder","2 sterren","10+","Hilde Loeters (auteur)","Jeroen Blok (illustrator)","2008","Clavis","Avontuur","","22/01/2015 - 14:25"
"","Het zegel van de Zieneres","3 sterren","10+","Lene Kaaberbol (auteur)","","2008","Facet","Fantasy | Helderziendheid","","22/01/2015 - 14:25"
"","Project M","3 sterren","10+","Milan Hofmans (auteur)","","2008","Clavis","Detectives | Mysteries","","22/01/2015 - 14:25"
"","Vieze beestjes","3 sterren","9+","Gilles Bonotaux (auteur)","Gilles Bonotaux (illustrator)","2008","Davidsfonds/Infodok","","Insecten","22/01/2015 - 14:25"
"","Woud van de wind","4 sterren","10+","Hans Kuyper (auteur)","","2008","Leopold","Overleven | Sciencefiction | Zoektochten","","22/01/2015 - 14:25"
