"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het hele jaar fruit","1 ster","2+","Clara Corman (auteur)","Clara Corman (illustrator)","2018","De Eenhoorn","","Fruit | Fruitteelt | Seizoenen","11/09/2018 - 15:25"
"","Nijntje tovert kleuren","1 ster","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2018","Mercis","Kleuren","","12/06/2018 - 12:49"
"","Een kijkje nemen","1 ster","1+","Aimée Chapman, Natalie Munday, Pip Tinsley (auteur)","Aimée Chapman, Natalie Munday, Pip Tinsley (illustrator)","2017","Veltman Uitgevers","Kleuren","","28/05/2018 - 17:59"
"","Woezel en Pip. Overal vriendjes","1 ster","2+","Guusje Nederhorst (auteur)","Wil Raymakers, Dinand Woesthoff, Leon ter Molen, Louise Geesink (illustrator)","2014","Leopold","Vriendschap","","09/02/2017 - 19:18"
"","Baby voelboekje. Wilde dieren","1 ster","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Dieren","","16/03/2016 - 16:29"
"","Mijn eerste Gruffalo. Zie en zeg","1 ster","2+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2015","Lemniscaat","Bossen | Dieren | Monsters","","16/02/2016 - 12:22"
"","Lieve dierentuin","1 ster","2+","Rod Campbell (auteur)","Rod Campbell (illustrator)","2015","Gottmer","Dierentuinen | Huisdieren","","21/01/2016 - 12:13"
"","Hoe doet dit dier? Kwak! Kwak!","1 ster","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2015","Gottmer","Dieren | Geluiden","","23/11/2015 - 16:26"
"","Groot of klein?","1 ster","1+","Hervé Tullet (auteur)","Hervé Tullet (illustrator)","2015","Oogappel","Groot en klein | Vissen","","03/09/2015 - 13:35"
"","Leer vormen met Dribbel","1 ster","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2015","Van Holkema & Warendorf","Vormen","","18/05/2015 - 13:12"
"","Het kleine wonder. Groot, klein en piepklein","1 ster","2+","Sandra Grimm (auteur)","Maike Taddicken (illustrator)","2014","De Eenhoorn","Tegenstellingen","","13/02/2015 - 13:55"
"","Babba Baby kusjes en knuffels","1 ster","1+","Betty Sluyzer (auteur)","Milja Praagman (illustrator)","2014","Leopold","Knuffels | Honden | Spelen","","13/02/2015 - 13:55"
"","Woezel & Pip. Alle seizoenen","1 ster","2+","Guusje Nederhorst (auteur)","","2014","Leopold","Vriendschap | Honden | Dieren | Seizoenen","","22/01/2015 - 15:24"
"","Grote vriend, kleine vriend","1 ster","2+","Kathy Broderick (auteur)","Eric Carle (illustrator)","2014","Memphis Belle","Dieren | Vriendschap | Groot en klein","","22/01/2015 - 15:24"
"","Peppa. Papadag","1 ster","2+","","","2014","Van Holkema & Warendorf","Vaders","","22/01/2015 - 15:24"
"","Peppa. Mamadag","1 ster","2+","","","2014","Van Holkema & Warendorf","Moeders","","22/01/2015 - 15:24"
"","Woezel & Pip. Avonturen in de tovertuin","1 ster","2+","Guusje Nederhorst (auteur)","Louise Geesink (illustrator)","2014","Leopold","Vriendschap | Dieren | Bossen","","22/01/2015 - 15:24"
"","Hiep hiep hoera!","1 ster","1+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Feesten","","22/01/2015 - 15:24"
"","Woezel & Pip. Welterusten","1 ster","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Slapen gaan | Vriendschap","","22/01/2015 - 15:24"
"","Mmm, lekker!","1 ster","1+","Yusuke Yonezu (auteur)","Yusuke Yonezu (illustrator)","2013","De Vier Windstreken","Dieren | Eten","","22/01/2015 - 15:18"
"","Grrr!","1 ster","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2013","Clavis","Dieren | Geluiden","","22/01/2015 - 15:11"
"","Baby op schoot. Kriebeltjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Zintuigen | Bewegen","","22/01/2015 - 15:11"
"","Baby op schoot. Spelletjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Theater","","22/01/2015 - 15:11"
"","Baby op schoot. Rijmpjes","1 ster","1+","Pirjo Suvilehto (auteur)","Karoliina Pertamo (illustrator)","2013","Clavis","Baby's | Bewegen","","22/01/2015 - 15:11"
"","Bezig Beertje blust de brand","1 ster","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2013","Gottmer","Brandweer | Dieren","","22/01/2015 - 15:10"
"","Kleuren","1 ster","1+","Orla Kiely (auteur)","Orla Kiely (illustrator)","2012","Gottmer","Kleuren","","22/01/2015 - 15:10"
"","We gaan in bad","1 ster","1+","Amélie Graux (auteur)","Amélie Graux (illustrator)","2013","Gottmer","Bad","","22/01/2015 - 15:10"
"","Kleertjes aan","1 ster","1+","Amélie Graux (auteur)","Amélie Graux (illustrator)","2013","Gottmer","Kleding","","22/01/2015 - 15:10"
"","Mijn eerste flapjesboek. 100 dieren","1 ster","2+","","","2013","Veltman Uitgevers","Dieren","","22/01/2015 - 15:10"
"","Pien doet gekke dingen","1 ster","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2012","Standaard","Bewegen","","22/01/2015 - 15:10"
"","Het liefste kindje van de wereld dat ben jij!","1 ster","2+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2012","The House of Books","Peuterbelevenissen","","22/01/2015 - 15:10"
"","Baby's eerste boekje over kleine baby's","1 ster","1+","Mary Cartwright, Kate Rimmer (auteur)","","2012","Usborne","Baby's","","22/01/2015 - 15:05"
"","Op de pot, varkentje!","1 ster","2+","Martine Van Nieuwenhuyzen (auteur)","Martine Van Nieuwenhuyzen (illustrator)","2012","Clavis","Zindelijkheidstraining","","22/01/2015 - 15:05"
"","Blokken Koos","1 ster","2+","Marlies Visser (auteur)","Marlies Visser (illustrator)","2012","The House of Books","Spelen | Bouwen","","22/01/2015 - 15:05"
"","Knuffelbeer","1 ster","2+","Claire Freedman (auteur)","Gavin Scott (illustrator)","2012","Veltman Uitgevers","Knuffelen | Knuffels","","22/01/2015 - 14:57"
"","Muis holt en rolt en springt!","1 ster","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2011","Leopold","Bewegen | Dieren","","22/01/2015 - 14:57"
"","Uki. Waar zijn mijn vriendjes?","1 ster","1+","","","2011","Lannoo","","","22/01/2015 - 14:56"
"","Waar is Eddie?","1 ster","2+","Tracey Corderoy (auteur)","Tina MacNaughton (illustrator)","2011","Veltman Uitgevers","Ondeugend zijn","","22/01/2015 - 14:54"
"","Fien en Milo. Aan zee","1 ster","1+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Zee | Vakantie | Zomer","","22/01/2015 - 14:54"
"","Hapje voor Lulu","1 ster","2+","Camilla Reid (auteur)","Ailie Busby (illustrator)","2011","Uitgeverij Holland","Eten","","22/01/2015 - 14:54"
"","De natuur","1 ster","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Natuur | Geluiden","","22/01/2015 - 14:53"
"","Jop gaat naar de crèche","1 ster","2+","Esther Naalden (auteur)","Esther Naalden (illustrator)","2010","Veltman Uitgevers","Spelen | Kinderopvang","","22/01/2015 - 14:53"
"","Ssst! Leeuw slaapt!","1 ster","2+","Anna Claybourne (auteur)","Lee Wildish (illustrator)","2010","Veltman Uitgevers","Slapen | Lawaai | Geluiden | Oerwouden","","22/01/2015 - 14:53"
"","Bij mij thuis in het bos","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Winter | Geborgenheid | Bossen","","22/01/2015 - 14:53"
"","Bij mij thuis in de polder","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Konijnen | Wonen","","22/01/2015 - 14:53"
"","Bij mij thuis in de vijver","1 ster","2+","Sara Gillingham (auteur)","Lorena Siminovich (illustrator)","2010","Gottmer","Geborgenheid | Vissen | Wonen","","22/01/2015 - 14:53"
"","Lammetje Lief","1 ster","1-","Natascha Rosenberg (auteur)","Natascha Rosenberg (illustrator)","2010","De Vier Windstreken","Spelen | Dieren","","22/01/2015 - 14:53"
"","Ontdek de wereld. Kleuren","1 ster","2+","","","2009","Van Goor","","Kleuren","22/01/2015 - 14:53"
"","Uki. Huisje van karton","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Dozen | Wonen","","22/01/2015 - 14:46"
"","Gekke poten","1 ster","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2010","Clavis","Dieren | Lichaam(sdelen)","","22/01/2015 - 14:46"
"","Uki. Konijn vliegt","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Vliegen","","22/01/2015 - 14:46"
"","Uki. De ballon","1 ster","1+","Evelien de Vlieger (auteur)","","2010","Lannoo","Spelen","","22/01/2015 - 14:46"
"","Tellen","1 ster","1+","","","2009","Van Goor","Baby's | Dieren | Tellen","","22/01/2015 - 14:44"
"","Het jonge vogeltje vliegt uit!","1 ster","2+","Gill Cooper (auteur)","","2009","Veltman Uitgevers","Koppig zijn | Vliegen","","22/01/2015 - 14:44"
"","Het tutje van Leon zit in de weg","1 ster","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2009","Linne Bie & Co","Fopspenen","","22/01/2015 - 14:44"
"","Slaap lekker, lieve dieren!","1 ster","2+","Ian Whybrow (auteur)","Ed Eaves (illustrator)","2009","Uitgeverij De Fontein","Dieren | Geluiden | Slapen gaan","","22/01/2015 - 14:43"
"","Joppie en zijn auto's","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Speelgoed | Spelen | Vervoermiddelen","","22/01/2015 - 14:43"
"","Joppie maakt muziek","1 ster","2+","Annemarie van der Heijden (auteur)","Annemarie van der Heijden (illustrator)","2009","Clavis","Geluiden | Muziek | Spelen","","22/01/2015 - 14:43"
"","Woef!","1 ster","2+","Mandy Archer (auteur)","Emma Dodd (illustrator)","2009","The House of Books","Geluiden | Huisdieren","","22/01/2015 - 14:33"
"","Mijn echte raceauto boek","1 ster","2+","","","2008","Veltman Uitgevers","Vervoermiddelen","","22/01/2015 - 14:33"
"","Tien kleine kikkertjes","1 ster","2+","","Sally Hobson (illustrator)","2008","Gottmer","Aftelrijmpjes | Kikkers","","22/01/2015 - 14:26"
"","Hondje","1 ster","1+","Keico Horiuchi (auteur)","Keico Horiuchi (illustrator)","2008","Gottmer","Honden","","22/01/2015 - 14:15"
"","Kikkertje","1 ster","1+","Yuzu Kotou (auteur)","Keico Horiuchi (illustrator)","2008","Gottmer","Spelen | Kikkers","","22/01/2015 - 14:15"
"","Konijntje","1 ster","1+","Yuzu Kotou (auteur)","Keico Horiuchi (illustrator)","2008","Gottmer","Konijnen | Dagindeling","","22/01/2015 - 14:15"
"","Mijn echte tractor boek","1 ster","2+","Dawn Sirett (auteur)","Amy McSimpson (illustrator)","2007","Veltman Uitgevers","Boerderijen | Vervoermiddelen","","22/01/2015 - 14:10"
"","5 vrolijke kikkers","1 ster","2+","Mia Reinke (auteur)","Kerstin M. Schuld (illustrator)","2007","Veltman Uitgevers","Aftelrijmpjes | Kikkers","","22/01/2015 - 14:10"
"","Boefje","1 ster","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2007","Veltman Uitgevers","Peuterbelevenissen","","22/01/2015 - 14:10"
"","Prinsesje","1 ster","1+","Nicola Baxter (auteur)","Lynn Heaton (illustrator)","2007","Veltman Uitgevers","Peuterbelevenissen","","22/01/2015 - 14:10"
"","Kees Kikker","1 ster","2+","Birte Müller (auteur)","Birte Müller (illustrator)","2007","De Vier Windstreken","Windjes","","22/01/2015 - 13:59"
"","Hondje!","1 ster","2+","Peter Brouwers (auteur)","Peter Brouwers (illustrator)","2007","Clavis","Honden | Zintuigen | Huisdieren","","22/01/2015 - 13:59"
"","Kom je spelen?","1 ster","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2007","Gottmer","Knuffels | Spelen","","22/01/2015 - 13:59"
"","Een zonnige dag met Kleine Beer","1 ster","2+","Claire Freedman (auteur)","","2007","Veltman Uitgevers","Gezin | Zomer | Uitstapjes","","22/01/2015 - 13:58"
"","Zoef! we gaan op reis!","1 ster","2+","Jonathan Emmett (auteur)","Christyan Fox (illustrator)","2006","Hillen","Reizen | Vervoermiddelen","","22/01/2015 - 13:54"
"","Kerstavond","1 ster","2+","Clement C. Moore (auteur)","Ted Rand (illustrator)","2006","De Vier Windstreken","Kerstman","","22/01/2015 - 13:54"
"","Vijf kleine eendjes","1 ster","2+","Melanie Gerth (auteur)","Eric Smith (illustrator)","2006","Ploegsma","Boerderijen | Aftelrijmpjes","","22/01/2015 - 13:48"
"","Kom je spelen?","1 ster","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2006","Gottmer","Spelen","","22/01/2015 - 12:16"
"","Dag kleine dieren!","1 ster","1+","Ian Whybrow (auteur)","Ed Eaves (illustrator)","2006","Hillen","Dieren | Geluiden","","22/01/2015 - 12:16"
"","Het boekje dat piept","1 ster","2+","Nienke Oosterbaan (auteur)","","2005","Mo'media","Wonen","","22/01/2015 - 12:04"
"","Tien kleine elfjes","1 ster","2+","Dawn Bentley (auteur)","Heather Cahoon (illustrator)","2005","Ploegsma","Aftelrijmpjes | Elfjes","","22/01/2015 - 12:03"
"","Purk ruimt op","1 ster","1+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Opruimen | Tegenstellingen","","22/01/2015 - 12:03"
"","Tommie zoekt Purk","1 ster","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2005","Clavis","Zoekboeken","","22/01/2015 - 12:03"
"","Mijn kleine woordenboek","1 ster","1+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2005","Piccolo","Beeldwoordenboeken","","22/01/2015 - 12:03"
"","Sem kleedt zich aan","1 ster","2+","","Caroline Uff (illustrator)","2005","Gottmer","Kleding","","22/01/2015 - 12:03"
"","Floor kleedt zich aan","1 ster","2+","","Caroline Uff (illustrator)","2005","Gottmer","Kleding | Weer","","22/01/2015 - 12:03"
"","Ra ra ... wie ben ik?","1 ster","2+","Tanja Kirschner (auteur)","Tanja Kirschner (illustrator)","2005","De Vier Windstreken","Dieren","","22/01/2015 - 12:03"
"","Kijk, baby!","1 ster","1+","Francesca Zaat (auteur)","Sandra Klaassen (illustrator)","2005","Leopold","Baby's","","22/01/2015 - 12:03"
"","Het liedjesboek van Kleine Leon","1 ster","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2004","Clavis","Kinderliederen","","22/01/2015 - 11:41"
"","Slaap lekker!","1 ster","1+","Marie-France Floury (auteur)","Fabienne Boisnard (illustrator)","2004","Kitt","Slapen gaan","","22/01/2015 - 11:41"
"","De kleine onderzoeker in het bos","1 ster","2+","","Tekenteam Ineke Koene (illustrator)","2004","Image Books Factory","","Bossen","22/01/2015 - 11:41"
"","De kleine onderzoeker in huis","1 ster","2+","","Tekenteam Ineke Koene (illustrator)","2004","Image Books Factory","","Wonen","22/01/2015 - 11:41"
"","Rood is stop!","1 ster","2+","Eli A. Cantillon (auteur)","Christyan Fox (illustrator)","2004","Image Books Factory","Verkeer","","22/01/2015 - 11:41"
