"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Storm","3 sterren","12+","Miriam Bruijstens (auteur)","","2014","Clavis","Vriendschap | Homoseksualiteit | Verliefd zijn","","22/01/2015 - 15:24"
"","Hotel de Grote L","2 sterren","12+","Sjoerd Kuyper (auteur)","","2014","Lemniscaat","Eenoudergezinnen | Verliefd zijn | Voetbal","","22/01/2015 - 15:24"
"","Sterrenlicht","3 sterren","12+","Gerda Debyser (auteur)","","2014","Abimo","Verliefd zijn | Anders zijn | Dementie | Allergie","","22/01/2015 - 15:19"
"","Stapelverliefd","3 sterren","11+","Maren Stoffels (auteur)","","2013","Leopold","Verliefd zijn | Kindermishandeling","","22/01/2015 - 15:18"
"","Vuurvogel","2 sterren","12+","Nancy Mostrey (auteur)","","2013","Clavis","Verliefd zijn | Brandwonden | Afscheid","","22/01/2015 - 15:18"
"","De boogschutter van Hirado","4 sterren","12+","Rob Ruggenberg (auteur)","","2013","Querido","Japan | 17de eeuw | Verliefd zijn | Avontuur","","22/01/2015 - 15:18"
"","Ontvoerd","4 sterren","10+","Agave Kruijssen (auteur)","","2013","Lannoo","17de eeuw | Paarden | Verliefd zijn","","22/01/2015 - 15:18"
"","Het orakel Yoda","3 sterren","10+","Tom Angleberger (auteur)","Tom Angleberger (illustrator)","2013","Uitgeverij De Fontein","Vriendschap | Verliefd zijn | Yoda | origami","","22/01/2015 - 15:18"
"","Die dag in augustus","5 sterren","10+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2013","Leopold","Italië | Verliefd zijn | Aardbevingen","","22/01/2015 - 15:11"
"","Mijn bonzend hart","3 sterren","12+","Alf Kjetil Walgermo (auteur)","","2012","Lannoo","Verliefd zijn | Ziek zijn | Orgaandonaties","","22/01/2015 - 15:10"
"","Monster High","2 sterren","12+","Lisi Harrison (auteur)","","2012","Lannoo","Monsters | Verhuizen | Verliefd zijn | Vriendschap | Anders zijn","","22/01/2015 - 15:05"
"","Monster High. Het monsterplan","1 ster","12+","Lisi Harrison (auteur)","","2012","Lannoo","Jaloers zijn | Monsters | School | Verliefd zijn","","22/01/2015 - 15:05"
"","Kus me - Kus me niet","3 sterren","12+","Lydia Rood (auteur)","","2011","Leopold","Gezin | Anders zijn | Verliefd zijn | School","","22/01/2015 - 14:57"
"","Graffiti Moon","4 sterren","12+","Cath Crowley (auteur)","","2011","Moon","Puberteit | Verliefd zijn","","22/01/2015 - 14:56"
"","Dossier Mama verliefd","2 sterren","10+","Trude de Jong (auteur)","Andrea Kruis (illustrator)","2011","Van Goor","Eenoudergezinnen | Zoektochten | Verliefd zijn","","22/01/2015 - 14:56"
"","Bekentenissen van een flapuit","2 sterren","11+","Renske Derkx (auteur)","","2011","Uitgeverij De Fontein","Chicklit | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Vlinders en visioenen","2 sterren","12+","Caroline Delannoye (auteur)","","2011","Davidsfonds/Infodok","Moord | Verliefd zijn | Thrillers","","22/01/2015 - 14:56"
"","Eva, de vriendin van mijn vriend","4 sterren","12+","Mario Demesmaeker (auteur)","","2011","De Eenhoorn","Vriendschap | Voetbal | Verliefd zijn","","22/01/2015 - 14:56"
"","Robijnrood","3 sterren","11+","Kerstin Gier (auteur)","","2011","Kluitman","Tijdreizen | Geheimen | Verliefd zijn","","22/01/2015 - 14:56"
"","Dagboek van een vampier/watje","4 sterren","11+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2011","Ploegsma","Vampiers | Humor | Verliefd zijn | Dagboeken","","22/01/2015 - 14:54"
"","100% Mila","3 sterren","11+","Niki Smit (auteur)","Miranda Klaver (illustrator)","2010","Uitgeverij De Fontein","Verliefd zijn | mode | Muziek | Dromen","","22/01/2015 - 14:53"
"","Het geheime weekboek van groep 8","3 sterren","10+","Jacques Vriens (auteur)","Annet Schaap (illustrator)","2010","Van Holkema & Warendorf","School | Verliefd zijn","","22/01/2015 - 14:53"
"","Cupido schiet raak","4 sterren","9+","Marten Melin (auteur)","","2010","Lannoo","Verliefd zijn | Vriendschap","","22/01/2015 - 14:46"
"","Veel gedoe om niks","3 sterren","9+","Barbara Kindermann (auteur)","Almud Kunert (illustrator)","2010","De Vier Windstreken","Verliefd zijn | Klassiekers","","22/01/2015 - 14:46"
"","Droomtuin","2 sterren","12+","Ingrid Kluvers (auteur)","","2010","Moon","Dood | Homoseksualiteit | Verliefd zijn | Familie | Ziek zijn","","22/01/2015 - 14:46"
"","Hein. De jongen die zijn moeder in de vriezer stopte","2 sterren","12+","Angelo Vergeer (auteur)","","2009","Van Goor","Dood | Verliefd zijn","","22/01/2015 - 14:46"
"","Adzerk de witte hengst","3 sterren","11+","Lin Hallberg (auteur)","","2010","Lannoo","Paarden | Mongolië | Vriendschap | Verliefd zijn","","22/01/2015 - 14:45"
"","De Wilde Kippen Club. Voor altijd","3 sterren","10+","Cornelia Funke, Thomas Schmid (auteur)","Juliette de Wit, Edda Skibbe (illustrator)","2010","Querido","Puberteit | Verliefd zijn | Relaties | Clubs","","22/01/2015 - 14:45"
"","Als engelen de grond raken","3 sterren","12+","Gerda Van Erkel (auteur)","","2009","Davidsfonds/Infodok","Groeipijnen | Ziek zijn | Mucoviscidose | Puberteit | Verliefd zijn","","22/01/2015 - 14:43"
"","Sigi & Julia","4 sterren","12+","Jan Simoen (auteur)","","2009","Querido","School | Verliefd zijn | Humor | Toneel","","22/01/2015 - 14:43"
"","Ghostgirl","3 sterren","12+","Tonya Hurley (auteur)","Craig Phillips (illustrator)","2009","MYNX","Dood | School | Verliefd zijn | Geesten","","22/01/2015 - 14:43"
"","Markus en de meisjes","4 sterren","12+","Klaus Hagerup (auteur)","","2009","Van Goor","Verlegen zijn | Verliefd zijn | Vriendschap","","22/01/2015 - 14:43"
"","Vriendjes, vreemdgaan en andere verleidingen","4 sterren","12+","Louise Rennison (auteur)","","2009","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:43"
"","Dat spel van jou en mij","3 sterren","11+","Selma Noort (auteur)","","2009","Leopold","Generatieconflicten | Jeugdherinneringen | Opgroeien | Verliefd zijn | Geloof","","22/01/2015 - 14:33"
"","Wil jij met mij?","2 sterren","12+","Rian Visser (auteur)","Annet Schaap (illustrator)","2009","Moon","Gedichten | Liefde | Verliefd zijn","","22/01/2015 - 14:33"
"","Expeditie Sondali","2 sterren","11+","Pascale Maret (auteur)","","2009","Lannoo","Avontuur | Verliefd zijn | Vriendschap | Verdraagzaamheid","","22/01/2015 - 14:33"
"","Wie wil er met ons trouwen?","2 sterren","10+","Edward Van de Vendel (auteur)","Peter van Dongen (illustrator)","2008","Querido","Jaloers zijn | Tweelingen | Verliefd zijn","","22/01/2015 - 14:33"
"","Vluchtgevaar","5 sterren","12+","Mario Demesmaeker (auteur)","","2008","De Eenhoorn","Alcoholisme | Moeders | Puberteit | Verliefd zijn","","22/01/2015 - 14:33"
"","Hoorntjes, hamburgers en harige billen","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:33"
"","Is liefde besmettelijk? door Izzy Love","1 ster","10+","Manon Sikkel (auteur)","","2008","Moon","Verliefd zijn | Relaties","","22/01/2015 - 14:32"
"","Hoe overleef ik mijn vriendje? (en hij mij!)","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2008","Querido","Puberteit | Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 14:32"
"","Angus, thongs and perfect snogging","4 sterren","12+","Louise Rennison (auteur)","","2008","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 14:25"
"","De Wilde Kippen Club. De hemel op aarde","2 sterren","9+","Cornelia Funke (auteur)","","2008","Querido","Paarden | Verliefd zijn | Clubs","","22/01/2015 - 14:25"
"","Maanlief","4 sterren","12+","Marleen Nelen (auteur)","","2008","Davidsfonds/Infodok","Dansen | Eenzaam zijn | Puberteit | Verliefd zijn | Eetstoornissen","","22/01/2015 - 14:25"
"","Woedend zwart","2 sterren","10+","Mieke van Hooft (auteur)","","2008","Uitgeverij Holland","Dood | Pedofilie | Seksueel misbruik | Verliefd zijn","","22/01/2015 - 14:25"
"","Op blote voeten","2 sterren","12+","Maren Stoffels (auteur)","","2008","Leopold","Familie | Verliefd zijn | Vriendschap","","22/01/2015 - 14:25"
"","4 @ltijd verliefd","2 sterren","10+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2007","Lannoo","Verliefd zijn | Vriendschap","","22/01/2015 - 14:24"
"","Verboden te zoenen","2 sterren","12+","Gonneke Huizing (auteur)","","2008","Uitgeverij Holland","Verliefd zijn","","22/01/2015 - 14:15"
"","Frituur Paradiso","2 sterren","11+","Marc de Bel, Guy Didelez (auteur)","Rayman (illustrator)","2008","Abimo","Avontuur | Verliefd zijn","","22/01/2015 - 14:15"
"","Zilt","2 sterren","12+","Tine Bergen (auteur)","","2007","Clavis","Geheimen | Verhuizen | Verliefd zijn","","22/01/2015 - 14:14"
"","Lina en Lotte","2 sterren","11+","Corine Naranji (auteur)","","2007","Clavis","Interculturele samenleving | Verliefd zijn | Vriendschap | Mishandeling","","22/01/2015 - 14:14"
"","Hoe overleef ik met/zonder vrienden?","2 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2007","Querido","Puberteit | Vakantie | Verliefd zijn | Vriendschap | Kamperen","","22/01/2015 - 14:11"
"","Alien","2 sterren","10+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2007","Abimo","Avontuur | Verliefd zijn | Mysteries","","22/01/2015 - 14:10"
"","Spreuken en slaapzakken","3 sterren","12+","Sarah Mlynowski (auteur)","","2007","Van Goor","Heksen | Jaloers zijn | Vakantie | Verliefd zijn | Chicklit","","22/01/2015 - 14:10"
"","Body Switch","2 sterren","12+","Patrick Lagrou (auteur)","","2007","Clavis","Magie | Verliefd zijn | Bendes","","22/01/2015 - 14:10"
"","Te ver","3 sterren","12+","José Antonio Hennekam (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Verliefd zijn | Misdaad","","22/01/2015 - 13:59"
"","3 x Bracke","3 sterren","12+","Dirk Bracke (auteur)","","2007","Davidsfonds/Infodok","Drugs | Incest | Interculturele samenleving | Straatkinderen | Verliefd zijn","","22/01/2015 - 13:59"
"","Voorbij de regenboog","3 sterren","12+","Paul Kustermans (auteur)","","2007","Manteau","Verliefd zijn | Vluchtelingen | Zwerftochten | 16de eeuw","","22/01/2015 - 13:59"
"","Casper Nova","1 ster","9+","Wouter Kersbergen (auteur)","Jan van Lierde (illustrator)","2006","Zwijsen","Verliefd zijn | Toneel","","22/01/2015 - 13:59"
"","Een overdosis liefs","2 sterren","12+","Loes Hazelaar (auteur)","","2006","Lannoo","Drugs | Stalkers | Verliefd zijn | Vriendschap | Ontvoeringen | Obsessies","","22/01/2015 - 13:59"
"","Het knettert in Jaspers hoofd","3 sterren","9+","Gil vander Heyden (auteur)","Wout Olaerts (illustrator)","2007","Afijn","Verliefd zijn | Vriendschap | Wonen","","22/01/2015 - 13:59"
"","Kikkers & tongzoenen","4 sterren","12+","Sarah Mlynowski (auteur)","","2007","Van Goor","Heksen | Pesten | Verliefd zijn | Chicklit","","22/01/2015 - 13:58"
"","Foute boel","2 sterren","10+","Mary Schoon (auteur)","","2005","Van Holkema & Warendorf","Avontuur | Detectives | Verliefd zijn | Bendes","","22/01/2015 - 13:58"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Hoe overleef ik (zonder) liefde?","3 sterren","12+","Francine Oomen (auteur)","Annet Schaap (illustrator)","2006","Querido","Verliefd zijn | Vriendschap | Relaties","","22/01/2015 - 13:54"
"","Leila. Hoe tover ik mijn vriendje terug?","3 sterren","12+","Elisabeth Mollema (auteur)","Stefanie Kampman (illustrator)","2006","Lannoo","Dagboeken | Uiterlijk | Verliefd zijn | Liefdesverdriet | Eetstoornissen","","22/01/2015 - 13:54"
"","Mooi niks!","2 sterren","9+","Marjon Hoffman (auteur)","Annet Schaap (illustrator)","2006","Leopold","Vakantie | Verliefd zijn","","22/01/2015 - 13:49"
"","Het jongensboek","4 sterren","12+","E. Lockhart (auteur)","","2006","Uitgeverij De Fontein","Anders zijn | Dagboeken | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 13:49"
"","Devil","3 sterren","10+","Hieke van der Werff (auteur)","Géwout Esselink (illustrator)","2005","De Vier Windstreken","Avontuur | Drugs | Verliefd zijn | Vriendschap | Diefstal | Afwezige vaders","","22/01/2015 - 13:48"
"","Ik ben op jou!","3 sterren","10+","Mieke van Hooft (auteur)","Monique Beijer (illustrator)","2006","Lannoo","Gedichten | Verliefd zijn","","22/01/2015 - 13:48"
"","Chocolade en limoen","3 sterren","9+","Lieve Pultau (auteur)","Ellen Cornelis (illustrator)","2006","Davidsfonds/Infodok","Anders zijn | Uiterlijk | Verliefd zijn | Wedstrijden","","22/01/2015 - 13:48"
"","Matador","3 sterren","12+","José Antonio Hennekam (auteur)","","2006","Van Holkema & Warendorf","Avontuur | Dagboeken | Verliefd zijn","","22/01/2015 - 12:17"
"","Vlinders in je buik, brok in je keel","4 sterren","9+","Annika Thor (auteur)","","2006","Lemniscaat","Jaloers zijn | Plagen | School | Verliefd zijn","","22/01/2015 - 12:17"
"","Het boek van Beer","3 sterren","10+","Francine Oomen (auteur)","Francine Oomen (illustrator)","2005","Van Holkema & Warendorf","Eenoudergezinnen | Moeders | Verliefd zijn","","22/01/2015 - 12:16"
"","Op zoek naar Masimo","4 sterren","12+","Louise Rennison (auteur)","","2006","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:16"
"","De Marbello diamanten","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2005","Manteau","Avontuur | Verliefd zijn | Vriendschap | Diefstal | Clubs","","22/01/2015 - 12:15"
"","Vader in de verte","4 sterren","12+","Lorna Minkman (auteur)","","2005","Lannoo","Onbekende vaders | Verliefd zijn | Zoektochten | Ierland","","22/01/2015 - 12:15"
"","De tuinen van Dorr","4 sterren","9+","Paul Biegel (auteur)","Fiel van der Veen (illustrator)","2005","Uitgeverij Holland","Avontuur | Dapper zijn | Fantasy | Goed en kwaad | Heksen | Verliefd zijn","","22/01/2015 - 12:15"
"","'Zoenen is vies', zei Darma Appelgat","4 sterren","10+","Lydia Rood (auteur)","","2005","Leopold","Verliefd zijn | Film","","22/01/2015 - 12:04"
"","Wolken en een beetje regen","3 sterren","12+","Marc Hendrickx, Dirk Dobbeleers (auteur)","","2005","Abimo","Verliefd zijn | Vriendschap | Verkeersslachtoffers","","22/01/2015 - 12:04"
"","15 jongens, 4 kikkers en ik","3 sterren","12+","E. Lockhart (auteur)","","2005","Uitgeverij De Fontein","Puberteit | School | Verliefd zijn | Relaties | Chicklit","","22/01/2015 - 12:03"
"","Nat","3 sterren","9+","Mirjam Mous (auteur)","Marja Meijer (illustrator)","2005","Van Holkema & Warendorf","Eenoudergezinnen | Verliefd zijn","","22/01/2015 - 12:03"
"","Patchouli","1 ster","12+","Derk Visser (auteur)","","2005","Van Goor","Dood | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 12:03"
"","Tijger, tanga's en tongzoenen","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Kiwi's, kanjers en giga-onderbroeken","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Neefjes, nymfo's en nunga-nunga's","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Dansen in je niksie","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Scooters, sukkels en seksgoden","4 sterren","12+","Louise Rennison (auteur)","","2005","Gottmer","Dagboeken | Puberteit | Verliefd zijn | Vriendschap | Chicklit","","22/01/2015 - 12:03"
"","Morris in vuur en vlam","1 ster","11+","Haye van der Heyden (auteur)","","2004","Leopold","Verliefd zijn","","22/01/2015 - 11:42"
"","Heel veel kusjes, tralala","1 ster","11+","Anton van der Kolk (auteur)","Juliette de Wit (illustrator)","2004","Zwijsen","Heimwee | Verhuizen | Verliefd zijn","","22/01/2015 - 11:42"
"","Om te zoenen","2 sterren","11+","Mirjam Oldenhave, Reina ten Bruggenkate, Joost Heyink (auteur)","","2004","Van Holkema & Warendorf","Verliefd zijn","","22/01/2015 - 11:42"
"","Roosje en Truffel/ Truffel en Roosje","2 sterren","12+","Katja Reider (auteur)","Jutta Bücker (illustrator)","2005","Ploegsma","Verliefd zijn","","22/01/2015 - 11:42"
