"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lange Zwabber","1 ster","5+","Heidi Delen (auteur)","Véronique Breugelmans (illustrator)","2007","Caranella","Pesten","","22/01/2015 - 14:15"
"","Het ventje met rood haar","1 ster","5+","Heidi Delen (auteur)","Véronique Breugelmans (illustrator)","2007","Caranella","Anders zijn","","22/01/2015 - 14:15"
"","Vogeltje Kwaak","1 ster","5+","Heidi Delen (auteur)","Véronique Breugelmans (illustrator)","2007","Caranella","Anders zijn | Heksen | Hoogmoed","","22/01/2015 - 14:15"
"","De kok die niet koken kon","1 ster","5+","Heidi Delen (auteur)","Véronique Breugelmans (illustrator)","2007","Caranella","Koken | Faalangst","","22/01/2015 - 14:15"
"","Je buik de baas","2 sterren","5+","Brigitte Bosman (auteur)","Hiky Helmantel (illustrator)","2007","Clavis","Anders zijn | Dik zijn","","22/01/2015 - 14:15"
"","Saartje en Sikje","2 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2007","De Eenhoorn","Vriendschap met dieren","","22/01/2015 - 14:15"
"","Prinses zkt ridder","4 sterren","5+","Britt van Marsenille (auteur)","Tom Schoonooghe (illustrator)","2007","Lannoo","Liefde | Sprookjes","","22/01/2015 - 14:15"
"","Sloddervos","2 sterren","4+","Liesbeth Iken (auteur)","Christiaan Iken (illustrator)","2007","Clavis","Opruimen | Rommel maken","","22/01/2015 - 14:15"
"","Emma Ballerina","1 ster","4+","Bernette Ford (auteur)","Sam Williams (illustrator)","2007","Gottmer","Spelen | Ballet","","22/01/2015 - 14:15"
"","Harold","2 sterren","5+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2007","Clavis","Eenzaam zijn | Fantaseren | Ruzie | Verdrietig zijn","","22/01/2015 - 14:15"
"","Moek gaat op wereldreis met de fiets","3 sterren","5+","Marc Boutavant (auteur)","Marc Boutavant (illustrator)","2007","Lannoo","Reizen | Kijkboeken | Landen","","22/01/2015 - 14:15"
"","Jungle pop-upboek","3 sterren","5+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2007","Van Goor","","Dieren | Natuur","22/01/2015 - 14:15"
"","Madieke van het rode huis","4 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2007","Ploegsma","Klassiekers | Ondeugend zijn","","22/01/2015 - 14:15"
"","Karlsson van het dak","4 sterren","5+","Astrid Lindgren (auteur)","Georgien Overwater (illustrator)","2007","Ploegsma","Klassiekers | Vriendschap","","22/01/2015 - 14:15"
"","Wat moet ik doen?","3 sterren","4+","Thierry Robberecht (auteur)","Geoffroy Dussart (illustrator)","2007","Clavis","Feesten | Kiezen","","22/01/2015 - 14:15"
"","Taart voor iedereen!","4 sterren","3+","David Martin (auteur)","Valeri Gorbachev (illustrator)","2007","De Vier Windstreken","Dieren | Familie | Snoepen | Bakken","","22/01/2015 - 14:15"
"","De Bremer Stadsmuzikanten","4 sterren","4+","Jacob Grimm, Wilhelm Grimm (auteur)","Lisbeth Zwerger (illustrator)","2007","De Vier Windstreken","Slim zijn | Sprookjes","","22/01/2015 - 14:15"
"","Wat moeten we doen met de Boe-hoe baby?","4 sterren","3+","Cressida Cowell (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Baby's | Dieren | Geluiden | Verdrietig zijn","","22/01/2015 - 14:14"
"","Mejuffrouw Muis in het ziekenhuis","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Ziek zijn | Ziekenhuizen | Muizen","","22/01/2015 - 14:14"
"","De Gruffalo","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Lemniscaat","Fantaseren | Monsters | Slim zijn | Muizen","","22/01/2015 - 14:14"
"","Het Koningsgeschenk","3 sterren","5+","John Speirs (auteur)","John Speirs (illustrator)","2007","De Vier Windstreken","Bijbelverhalen | Kerstmis","","22/01/2015 - 14:14"
"","Knuffel me!","4 sterren","3+","John A. Rowe (auteur)","John A. Rowe (illustrator)","2007","De Vier Windstreken","Knuffelen | Egels","","22/01/2015 - 14:14"
"","De stem van Bever","2 sterren","4+","Henna Goudzand Nahar (auteur)","Jeska Verstegen (illustrator)","2007","De Vier Windstreken","Dieren | Migranten | Vriendschap | Wonen | Bouwen","","22/01/2015 - 14:14"
"","Waar zijn mijn oren?","2 sterren","4+","Annemieke Pecht, Loes Hermans (auteur)","Flos Vingerhoets (illustrator)","2007","Clavis","Dieren | Zintuigen | Lichaam(sdelen)","","22/01/2015 - 14:14"
"","Kleine Appelgeit","3 sterren","3+","Caroline Jayne Church (auteur)","Caroline Jayne Church (illustrator)","2007","Lannoo","Boerderijen | Fruit | Natuur | Seizoenen | Bomen","","22/01/2015 - 14:14"
"","Het grote tekenboek","4 sterren","4+","Taro Gomi (auteur)","Taro Gomi (illustrator)","2007","Nieuw Amsterdam","","Tekenen | Kleuren","22/01/2015 - 14:14"
"","Niet zomaar een dak","3 sterren","5+","An Kesseler-Van der Klauw (auteur)","Alex de Wolf (illustrator)","2007","Ploegsma","Gedichten | Gezin","","22/01/2015 - 14:14"
"","De brandweerman","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","","Beroepen | Brandweer","22/01/2015 - 14:14"
"","Elmer en de regenboog","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Delen","","22/01/2015 - 14:14"
"","Wat zit er in je buik, mama?","3 sterren","3+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2007","Veltman Uitgevers","Zwangerschap","","22/01/2015 - 14:14"
"","Kees Kietel","1 ster","4+","Sam Lloyd (auteur)","Sam Lloyd (illustrator)","2007","Van Goor","Monsters | Kussen","","22/01/2015 - 14:14"
"","Aa bee see van Vos en Haas","4 sterren","5+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2007","Lannoo","ABC-boeken","","22/01/2015 - 14:14"
"","Ik hoor bij jou","2 sterren","5+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2007","Uitgeverij De Fontein","Liefde","","22/01/2015 - 14:14"
"","De wondermuts van Sinterklaas","3 sterren","5+","Kristien Dieltiens (auteur)","Erika Cotteleer (illustrator)","2007","Clavis","Sinterklaas","","22/01/2015 - 14:14"
"","Lilli en de bloemenelfjes","3 sterren","5+","Sophie Swerts Knudsen (auteur)","Remco Schoppert (illustrator)","2007","Clavis","Avontuur | Fantasy | Sprookjesfiguren | Elfjes","","22/01/2015 - 14:14"
"","Eendje voor jou","3 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Verliefd zijn | Vriendschap","","22/01/2015 - 14:14"
"","Mama, wat heb je in je buik?","3 sterren","4+","Abby Cocovini (auteur)","Abby Cocovini (illustrator)","2007","The House of Books","","Zwangerschap","22/01/2015 - 14:14"
"","De dag dat ... ik een bril moest","3 sterren","3+","Tamara Bos (auteur)","Alex de Wolf (illustrator)","2007","Leopold","Brillen","","22/01/2015 - 14:14"
"","Doe niet zo druk!","2 sterren","5+","Gerard van Midden (auteur)","Wouter Tulp (illustrator)","2007","Van Goor","ADHD","","22/01/2015 - 14:14"
"","Diepzee Dokter Diederik","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2007","Clavis","Dieren | Zee | Ziek zijn | Dokters | Zeedieren","","22/01/2015 - 14:14"
"","De tandarts","4 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2007","Clavis","","Tanden | Gezondheid","22/01/2015 - 14:14"
"","Zwaan","5 sterren","5+","ianka Fleerackers (auteur)","Sebastiaan Van Doninck (illustrator)","2007","De Eenhoorn","Afscheid | Dieren | Dood | Verdrietig zijn","","22/01/2015 - 14:14"
"","Hier zijn ze weer Aap en Beer","3 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2007","Lannoo","Fantaseren | Spelen","","22/01/2015 - 14:14"
"","Tommie en Lotje gaan op vakantie","3 sterren","5+","Jacques Vriens (auteur)","Kees De Boer (illustrator)","2007","Van Holkema & Warendorf","Spelen | Vakantie","","22/01/2015 - 14:14"
"","Appelsnoes","1 ster","5+","Chris Sterkens (auteur)","Els Vrints (illustrator)","2007","Peperboekenhuis","Fruit | Sprookjesachtige verhalen","","22/01/2015 - 14:14"
"","Balotje op vakantie","4 sterren","3+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2007","Leopold","Vakantie | Vriendschap","","22/01/2015 - 14:14"
"","Net als de vogels","2 sterren","5+","Maria van Eeden (auteur)","Alice Hoogstad (illustrator)","2007","Leopold","Vliegen","","22/01/2015 - 14:14"
"","Verboden tanden te poetsen!","2 sterren","5+","Andreas Dierssen (auteur)","Martina Theisen (illustrator)","2007","De Vier Windstreken","Draken | Hygiëne | Tanden | Zeerovers","","22/01/2015 - 14:14"
"","Miro & Tesla doen alsof","4 sterren","5+","Aby Hartog (auteur)","Sieb Posthuma (illustrator)","2007","Zirkoon","Fantaseren | Spelen","","22/01/2015 - 14:14"
"","Stin is anders","1 ster","5+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2007","Clavis","Anders zijn | Ruzie | Vriendschap","","22/01/2015 - 14:14"
"","De mooiste vis van de zee","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2007","De Vier Windstreken","Hoogmoed | Vriendschap | Zee | Vissen | Delen","","22/01/2015 - 14:14"
"","Een mama voor Owen het nijlpaard","3 sterren","4+","Marion Dane Bauer (auteur)","John Butler (illustrator)","2007","Veltman Uitgevers","Dieren | Ouderschap | Adoptie | Afrika","","22/01/2015 - 14:14"
"","Een kleine vis in een zee van verhalen","4 sterren","5+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2007","Gottmer","Fantaseren | School | Vertellen | Zee | Vissen | Zeedieren","","22/01/2015 - 14:14"
"","Ik ben Kaat!! Uitvinder","4 sterren","5+","Tim Gladdines (auteur)","Doesjka Bramlage (illustrator)","2007","Gottmer","Fantaseren | Moeders | Opruimen | Rommel maken | Uitvindingen | Knutselen | Techniek","","22/01/2015 - 14:14"
"","Bodo-liedjesboek","4 sterren","5+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2007","De Vier Windstreken","Dieren | Kinderliederen","","22/01/2015 - 14:14"
"","Elmo en het geheim van Sinterklaas","3 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2007","Leopold","Geheimen | Sinterklaas","","22/01/2015 - 14:11"
"","Prokofjev. Assepoester","3 sterren","5+","Marjolijn Hof (auteur)","Martijn van der Linden (illustrator)","2007","Gottmer","Muziek | Sprookjes | Prinsessen","","22/01/2015 - 14:11"
"","Kies maar!","3 sterren","3+","Pippa Goodhart (auteur)","Nick Sharratt (illustrator)","2007","Ploegsma","Zoekboeken | Kijkboeken","","22/01/2015 - 14:11"
"","Spookjes","3 sterren","4+","Elenio Pico (auteur)","Elenio Pico (illustrator)","2007","Nieuw Amsterdam","Bang zijn | Dag en nacht | Spoken","","22/01/2015 - 14:11"
"","Omdat je mijn vriendje bent","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Spelen | Vriendschap | Pooldieren","","22/01/2015 - 14:11"
"","Joris en de draak","3 sterren","5+","Christopher Wormell (auteur)","Christopher Wormell (illustrator)","2007","Gottmer","Bang zijn | Draken | Muizen","","22/01/2015 - 14:11"
"","Later word ik brandweerman","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","","Beroepen | Brandweer","22/01/2015 - 14:11"
"","Later word ik balletdanseres","3 sterren","5+","Hilde Vandermeeren (auteur)","Annemie Berebrouckx (illustrator)","2007","Davidsfonds/Infodok","Spelen | Verkleden | Ballet","Ballet | Beroepen","22/01/2015 - 14:11"
"","Brieven van de Sint","3 sterren","5+","Eke Vriens (auteur)","Ina Hallemans (illustrator)","2007","Clavis","Brieven | Sinterklaas","","22/01/2015 - 14:11"
"","3","3 sterren","5+","Ted van Lieshout (auteur)","","2007","Nieuw Amsterdam","","Tellen | Kunst","22/01/2015 - 14:11"
"","Weet je wat ook vies is?","3 sterren","5+","Chris Winsemius (auteur)","Saskia Halfmouw (illustrator)","2007","Lannoo","Kleuterbelevenissen | Vriendschap","","22/01/2015 - 14:11"
"","Een heel jaar jarig","3 sterren","5+","Ellen Tijsinger (auteur)","Dagmar Stam (illustrator)","2007","Ploegsma","Feesten | Jarig zijn","Gerechten | Knutselen | Spelletjes","22/01/2015 - 14:11"
"","Pik in, zei de rat","4 sterren","4+","Tjibbe Veldkamp (auteur)","Nicole de Cock (illustrator)","2007","Gottmer","Liefde | Vriendschap met dieren","","22/01/2015 - 14:11"
"","De Grote Opdracht","3 sterren","4+","Cora Vries (auteur)","Cora Vries (illustrator)","2007","De Vier Windstreken","Kunst | Scheppingsverhalen","","22/01/2015 - 14:11"
"","Beer heeft een probleempje","4 sterren","5+","Heinz Janisch (auteur)","Silke Leffler (illustrator)","2007","Bakermat","Eenzaam zijn | Beren","","22/01/2015 - 14:11"
"","Hazeltje. Een heel jaar lang","4 sterren","3+","Sam McBratney (auteur)","Anita Jeram (illustrator)","2007","Lemniscaat","Kleuren | Liefde | Natuur | Seizoenen | Verwondering | Dozen","","22/01/2015 - 14:11"
"","Kapitein Bleekscheet","3 sterren","4+","Preston Rutt (auteur)","Leo Timmers (illustrator)","2007","Clavis","Boos zijn | Humor | Pech | Zeerovers","","22/01/2015 - 14:11"
"","Barbapapa in het labyrint","3 sterren","4+","Annette Tison (auteur)","Talus Taylor (illustrator)","2007","Gottmer","Zoekboeken | Zoektochten | Vlinders","","22/01/2015 - 14:11"
"","Mama's allerliefste","2 sterren","3+","Brigitte Sidjanski (auteur)","Sarah Emmanuelle Burg (illustrator)","2007","De Vier Windstreken","Gezin | Jaloers zijn | Muizen","","22/01/2015 - 14:11"
"","Emma in het spookhuis","4 sterren","5+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2007","Querido","Bang zijn | Dapper zijn | Dromen | Kermis | Monsters | Griezelen","","22/01/2015 - 14:11"
"","Elmer springt eruit!","3 sterren","3+","David McKee (auteur)","David McKee (illustrator)","2007","Van Goor","Dieren | Kleuren | Opscheppen | Olifanten","","22/01/2015 - 14:11"
"","Mejuffrouw Muis en haar heerlijke huis","3 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Wonen","","22/01/2015 - 14:11"
"","De kindereter","4 sterren","5+","Mathilde Stein (auteur)","Mies van Hout (illustrator)","2007","Lemniscaat","Avontuur | Dapper zijn | Rovers","","22/01/2015 - 14:11"
"","Schoenen voor Sinterklaas","4 sterren","5+","Pauline Michgelsen (auteur)","Barbara de Wolf (illustrator)","2007","Zwijsen","Interculturele samenleving | Sinterklaas | Schoenen","","22/01/2015 - 14:11"
"","Het grote dierenverhalenboek","2 sterren","5+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Dierenverhalen","","22/01/2015 - 14:11"
"","Mie Piraat","4 sterren","5+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2007","De Eenhoorn","Bang zijn | Dag en nacht | Spelen | Stoer doen | Zintuigen | Brillen","","22/01/2015 - 14:11"
"","Mejuffrouw Muis aan de Costa del Sol","4 sterren","5+","Elle van Lieshout, Erik van Os (auteur)","Marije Tolman (illustrator)","2007","Lemniscaat","Reizen | Vakantie | Zee | Zomer","","22/01/2015 - 14:11"
"","De Plunderpiraat","4 sterren","4+","Niels Rood (auteur)","Annet Schaap (illustrator)","2007","Leopold","Fantaseren | Rommel maken | Spelen | Zeerovers","","22/01/2015 - 14:11"
"","De wedstrijd","3 sterren","4+","Sanne de Bakker (auteur)","Noëlle Smit (illustrator)","2007","Van Goor","Vriendschap met dieren | Wedstrijden | Vissen","","22/01/2015 - 14:11"
"","Het lied van de Zeeprinses","2 sterren","5+","Marlies Visser (auteur)","Marlies Visser (illustrator)","2007","The House of Books","Muziek | Zussen | Prinsessen","","22/01/2015 - 14:11"
"","Kerstfeest in de klas","3 sterren","4+","Nannie Kuiper (auteur)","Alice Hoogstad (illustrator)","2007","Ploegsma","Kerstmis | School","","22/01/2015 - 14:11"
"","Kleine Muis viert Kerst","2 sterren","4+","Claire Freedman (auteur)","Gail Yerrill (illustrator)","2007","Veltman Uitgevers","Kerstmis | Muizen","","22/01/2015 - 14:11"
"","Geheimpjes in rijmpjes","4 sterren","5+","Ann Stolting (auteur)","Juliette de Wit (illustrator)","2007","Lannoo","Gedichten | Geheimen","","22/01/2015 - 14:11"
"","Grijze Tijger leert schrijven","2 sterren","5+","Margreet Strijbosch (auteur)","Charles Michels (illustrator)","2007","Lannoo","School | Schrijven","","22/01/2015 - 14:11"
"","Wat als?","3 sterren","3+","Reina Ollivier (auteur)","Marjolein Pottie (illustrator)","2007","Lannoo","Fantaseren | Gezin","","22/01/2015 - 14:11"
"","Het boek van ei","3 sterren","5+","Maria van Eeden (auteur)","Camila Fialkowski (illustrator)","2007","Zwijsen","Dieren | Zoektochten | Eieren","","22/01/2015 - 14:11"
"","Het boek van de doos","3 sterren","5+","Maria van Eeden (auteur)","Paul de Becker (illustrator)","2007","Zwijsen","Raadsels | Dozen","","22/01/2015 - 14:11"
"","Het boek van Paul","3 sterren","5+","Maria van Eeden (auteur)","Helen van Vliet (illustrator)","2007","Zwijsen","Spelen | Zee | Knutselen","","22/01/2015 - 14:11"
"","Het boek van Wik","3 sterren","5+","Maria van Eeden (auteur)","Daniëlle Schothorst (illustrator)","2007","Zwijsen","Bossen | Vriendschap","","22/01/2015 - 14:11"
"","Eend en de tijdmachine","4 sterren","5+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2007","Leopold","Tijdreizen | Uitvindingen | Tijd","","22/01/2015 - 14:11"
"","Oma Orelia en de Kerstman","3 sterren","4+","Marie-Anne Gillet (auteur)","Isabelle Gilboux (illustrator)","2007","Clavis","Feesten | Kerstmis | Kerstman | Wolven","","22/01/2015 - 14:10"
"","Kleine Ezel viert kerstfeest","4 sterren","4+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Feesten | Kerstmis | Sneeuw | Winter","","22/01/2015 - 14:10"
"","Boos","3 sterren","3+","Sarah Verroken (auteur)","Sarah Verroken (illustrator)","2007","Clavis","Blij zijn | Boos zijn","","22/01/2015 - 14:10"
"","Sinterklaas met Jan en Noortje","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2007","The House of Books","Sinterklaas","","22/01/2015 - 14:10"
"","Kerstfeest met Jan en Noortje","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Marijke Duffhauss (illustrator)","2007","The House of Books","Kerstmis","","22/01/2015 - 14:10"
"","Ssst, niet verklappen!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Feesten | Geheimen | Cadeautjes","","22/01/2015 - 14:10"
"","Logeren is een feest!","2 sterren","4+","Vivian den Hollander (auteur)","Dagmar Stam (illustrator)","2007","Van Holkema & Warendorf","Grootouders | Logeren","","22/01/2015 - 14:10"
"","Schedelstraat 76","3 sterren","5+","Chris Mould (auteur)","Chris Mould (illustrator)","2007","Bakermat","Griezelen | Wonen","","22/01/2015 - 14:10"
"","Ik zie, ik zie ... een boek vol Kerst","3 sterren","4+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2007","Ploegsma","Kerstmis | Zoekboeken","","22/01/2015 - 14:10"
"","Ella's kerstwens","2 sterren","3+","Kate Westerlund (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Dieren | Kerstmis | Sneeuw","","22/01/2015 - 14:10"
"","Pippi en de dansende kerstboom","3 sterren","5+","Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2007","Ploegsma","Feesten | Kerstmis","","22/01/2015 - 14:10"
"","Het Boek van Bang","5 sterren","5+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2007","Van Goor","Bang zijn | Muizen","","22/01/2015 - 14:10"
"","De grote treinreis","2 sterren","4+","Claire Hülsenbeck (auteur)","Gertie Jaquet (illustrator)","2007","Uitgeverij De Fontein","Knuffels | Reizen | Treinen | Vermist zijn","","22/01/2015 - 14:10"
"","Schapen tellen","2 sterren","3+","","","2007","Nieuw Amsterdam","Telboeken | Kijkboeken | Schapen","","22/01/2015 - 14:10"
"","Het lukt je wel!","4 sterren","5+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2007","Lannoo","Dapper zijn","","22/01/2015 - 14:10"
"","Pissebed Fred","4 sterren","4+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2007","Querido","Huisdieren","","22/01/2015 - 14:10"
"","Ot Jan Dikkie is cool","4 sterren","3+","Burny Bos (auteur)","Jan Jutte (illustrator)","2007","Leopold","Kleuterbelevenissen","","22/01/2015 - 14:10"
"","Engel","4 sterren","5+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2007","Lemniscaat","Kerstmis | Vriendschap | Vrede | Engelen","","22/01/2015 - 14:10"
"","De aap met de blauwe billen","1 ster","4+","Steve Smallman (auteur)","Nick Schon (illustrator)","2007","Veltman Uitgevers","Dieren | Kleuren","","22/01/2015 - 14:10"
"","Dikkie Donderkopje wordt groot","2 sterren","4+","Guiliano Ferri (auteur)","Guiliano Ferri (illustrator)","2007","De Vier Windstreken","Opgroeien | Kikkers","","22/01/2015 - 14:10"
"","Dinosaurussen","3 sterren","5+","Bertrand Fichou (auteur)","Donald Grant (illustrator)","2007","Clavis","","Dinosaurussen","22/01/2015 - 14:10"
"","Trompet voor olifant","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Boos zijn | Lawaai | Muziek | Ruzie | Samenwerking","","22/01/2015 - 14:10"
"","Er was eens een aapje ...","2 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2007","The House of Books","ABC-boeken | Reizen | Zee","","22/01/2015 - 14:10"
"","Lientje en haar poppenwagen","2 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2007","De Harmonie","Dieren | Spelen | Groot en klein | Poppen","","22/01/2015 - 14:10"
"","Olifant en de tijdmachine","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Tijd","","22/01/2015 - 14:10"
"","Brammetje Baas","3 sterren","5+","Tamara Bos (auteur)","Jan Jutte (illustrator)","2007","Zwijsen","School","","22/01/2015 - 14:10"
"","De kers op de taart","4 sterren","5+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2007","Lannoo","Feesten | Snoepen","","22/01/2015 - 14:10"
"","O, kom er eens kijken","4 sterren","4+","Catharina Fredriks (auteur)","Ietje Rijnsburger (illustrator)","2007","Ploegsma","Sinterklaas","","22/01/2015 - 14:10"
