"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hoe het komt dat Sinterklaas nooit koude voeten heeft","3 sterren","4+","Annemieke Pecht (auteur)","Mieke Driessen, Julie van Zessen (illustrator)","2011","Clavis","Sinterklaas | Honden","","22/01/2015 - 14:56"
"","Hip en Pip op stap met Rat","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2011","Lannoo","Honden | Vriendschap | Avontuur | Stad","","22/01/2015 - 14:56"
"","Hier waak ik!","3 sterren","7+","Chris Winsemius (auteur)","Claudia Verhelst (illustrator)","2010","Zwijsen","Honden","","22/01/2015 - 14:53"
"","Een sneeuwpop met een snor","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2010","Zwijsen","Dood | Honden | Gemis | Grootouders","","22/01/2015 - 14:53"
"","Hip en Pip","3 sterren","6+","Loes Hazelaar (auteur)","Richard Verschraagen (illustrator)","2010","Lannoo","Delen | Vriendschap | Honden | Jaloers zijn","","22/01/2015 - 14:53"
"","Fikkie","3 sterren","8+","Karla Stoefs (auteur)","Riske Lemmens (illustrator)","2010","Davidsfonds/Infodok","Honden | Fantasievriendjes","","22/01/2015 - 14:46"
"","De koning wil een hond","3 sterren","5+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2010","Van Holkema & Warendorf","Honden","","22/01/2015 - 14:46"
"","Jubelientje krijgt jonkies","3 sterren","5+","Hans Hagen (auteur)","Philip Hopman (illustrator)","2009","Querido","Honden | Grootouders | Geboorte","","22/01/2015 - 14:46"
"","De hond Grrr","3 sterren","9+","Joshua Doder (auteur)","","2009","Clavis","Zoektochten | Honden | Avontuur","","22/01/2015 - 14:46"
"","GRRR en de bende van Pelotti","3 sterren","10+","Joshua Doder (auteur)","","2009","Clavis","Avontuur | Honden","","22/01/2015 - 14:45"
"","Red mijn hond!","3 sterren","8+","Anna Woltz (auteur)","Saskia Halfmouw (illustrator)","2008","Leopold","Honden | Vriendschap met dieren | weglopen","","22/01/2015 - 14:32"
"","Held redt hond","3 sterren","7+","Mirjam Oldenhave (auteur)","Marja Meijer (illustrator)","2008","Zwijsen","Helden | Honden | Liegen","","22/01/2015 - 14:25"
"","Mijn hond Flip","3 sterren","6+","Anke de Vries (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Honden | School | Huisdieren","","22/01/2015 - 14:25"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Peter en Banjo","3 sterren","3+","Edward Van de Vendel (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Honden | Huisdieren","","22/01/2015 - 14:15"
"","Een hond voor Job","3 sterren","6+","Ingeborg Hulsebos (auteur)","Jeska Verstegen (illustrator)","2008","De Eenhoorn","Honden | Vriendschap met dieren | Huisdieren","","22/01/2015 - 14:15"
"","Draak is weg","3 sterren","6+","Kim Vandyck (auteur)","Frow Steeman (illustrator)","2008","De Eenhoorn","Avontuur | Honden | Verdwijningen","","22/01/2015 - 14:15"
"","Een maatje voor Snuffie","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2008","Mercis","Eenzaam zijn | Honden | Vriendschap","","22/01/2015 - 14:15"
"","Rickie en Henri","3 sterren","5+","Jane Goodall (auteur)","Alan Marks (illustrator)","2008","De Vier Windstreken","Honden | Natuurbescherming | Apen","","22/01/2015 - 14:14"
"","Honden in de nesten","3 sterren","7+","Dirk Nielandt (auteur)","Christoph Kirsch (illustrator)","2007","Zwijsen","Detectives | Honden","","22/01/2015 - 14:14"
"","En de winnaar is ...","3 sterren","9+","Elisabeth Mollema (auteur)","Monique Beijer (illustrator)","2007","Zwijsen","Honden | Wedstrijden","","22/01/2015 - 13:59"
"","Ik kan Spetter echt niet vinden!","3 sterren","2+","Lauren Child (auteur)","Lauren Child (illustrator)","2007","Van Goor","Honden | Zoekboeken","","22/01/2015 - 13:59"
"","De volle villa","3 sterren","9+","Jorien de Bruijn (auteur)","Peter van Hugten (illustrator)","2007","Nieuw Amsterdam","Anders zijn | Armoede | Honden | Humor | Vriendschap | Vriendschap met dieren","","22/01/2015 - 13:59"
"","Rintje ruikt avontuur (cd)","3 sterren","4+","Sieb Posthuma (auteur)","","2006","Querido","Avontuur | Honden","","22/01/2015 - 13:55"
"","Cheffie is de baas","3 sterren","6+","Kaat Vrancken (auteur)","Martijn van der Linden (illustrator)","2007","Querido","Honden | Vriendschap | Vriendschap met dieren","","22/01/2015 - 13:54"
"","Pistache","3 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2006","Lannoo","Dieren | Honden | Zoekboeken | Kijkboeken","","22/01/2015 - 13:54"
"","Mijn hond is een robot","3 sterren","6+","Peter Vervloed (auteur)","Paul de Becker (illustrator)","2006","Zwijsen","Honden | Huisdieren | Robots | Liegen","","22/01/2015 - 13:54"
"","Boris is zoek","3 sterren","4+","Marly van Otterloo (auteur)","Maaike Telnekes (illustrator)","2006","Clavis","Honden | Huisdieren | Verdwijningen","","22/01/2015 - 13:54"
"","Spook te koop","3 sterren","8+","Henk van Kerkwijk (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Bang zijn | Honden | Humor | Spoken","","22/01/2015 - 13:49"
"","Mag ik bij jou?","3 sterren","2+","Elly van der Linden, Pauline Oud (auteur)","Pauline Oud (illustrator)","2006","Clavis","Dieren | Honden | Slapen","","22/01/2015 - 12:17"
"","Wonderhond","3 sterren","4+","Jean-Baptiste Baronian (auteur)","Gabriel Lefebvre (illustrator)","2005","Sjaloom","Dromen | Honden | Katten | Opscheppen","","22/01/2015 - 12:17"
"","Remy, de vakantiehond","3 sterren","9+","Casper Markesteijn (auteur)","Juliette de Wit (illustrator)","2006","Zwijsen","Honden | Vakantie","","22/01/2015 - 12:17"
"","Rommelkatje","3 sterren","10+","Peter van Gestel (auteur)","Martijn van der Linden (illustrator)","2006","Querido","Honden | Katten","","22/01/2015 - 12:16"
"","Boender, waar ben je?","3 sterren","6+","Anke Kranendonk (auteur)","Alice Hoogstad (illustrator)","2006","Zwijsen","Honden | Vakantie","","22/01/2015 - 12:16"
"","Jako","3 sterren","4+","Antonie Schneider (auteur)","Ulrike Möltgen (illustrator)","2005","Davidsfonds/Infodok","Dromen | Honden | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Waar is Rintje?","3 sterren","4+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2005","Querido","Bang zijn | Honden | Winkelen | Verdwaald zijn","","22/01/2015 - 12:03"
"","Tim Snuffel","3 sterren","7+","Wouter Kersbergen (auteur)","Kees De Boer (illustrator)","2005","Zwijsen","Honden","","22/01/2015 - 11:42"
"","Net als Laika daarboven","3 sterren","9+","Michael Coppé (auteur)","Michael Coppé (illustrator)","2004","Afijn","Avontuur | Honden | Ruimtevaart","","22/01/2015 - 11:42"
"","Rintje maakt muziek","3 sterren","5+","Sieb Posthuma (auteur)","Sieb Posthuma (illustrator)","2004","Querido","Honden | Muziek","","22/01/2015 - 11:42"
