"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Geheime missie: Stormstad","3 sterren","13+","Joshua Mowll (auteur)","Joshua Mowll (illustrator)","2009","Manteau","Avontuur | Geheimen | Zoektochten | Uitvindingen | Machines | Macht | Azië","","22/01/2015 - 14:43"
"","Duister","4 sterren","14+","David Almond (auteur)","","2008","Lemniscaat","Dood | Geheimen | Magie | Vriendschap","","22/01/2015 - 14:33"
"","Vliegen zonder vleugels","4 sterren","14+","Gerda Van Erkel (auteur)","","2008","Davidsfonds/Infodok","Geheimen | Gevangenis | Gezin | Homoseksualiteit | Geweld","","22/01/2015 - 14:25"
"","Valstrik","4 sterren","14+","Sonya Hartnett (auteur)","","2007","Facet","Familie | Geheimen | Incest","","22/01/2015 - 13:59"
"","Een goed jaar voor de rozen","3 sterren","13+","Ben Crom (auteur)","","2007","De Harmonie","Geheimen | Jodenvervolging","","22/01/2015 - 13:59"
"","Briefgeheimen","3 sterren","16+","Wim Brands, Monique Edelschaap (auteur)","","2007","Nieuw Amsterdam","Fantaseren | Geheimen","","22/01/2015 - 13:59"
"","Pretty Little Liars","2 sterren","13+","Sara Shepard (auteur)","","2007","The House of Books","Geheimen | Verdwijningen","","22/01/2015 - 13:58"
"","Thalassa","4 sterren","14+","Karel Verleyen (auteur)","","2007","Manteau","Geheimen","","22/01/2015 - 13:58"
"","De man bij het meer","3 sterren","14+","Ed Franck (auteur)","","2005","Querido","Geheimen | Liefde | Liefdesverdriet","","22/01/2015 - 12:16"
"","De jongen in de gestreepte pyjama","5 sterren","14+","John Boyne (auteur)","","2006","Arena","Geheimen | Jodenvervolging | Vriendschap | W.O. II","","22/01/2015 - 12:16"
"","Het Grote Misschien","4 sterren","15+","John Green (auteur)","","2005","Lemniscaat","Dood | Geheimen | School | Verliefd zijn | Vriendschap | Zelfdoding","","22/01/2015 - 12:16"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
"","Onder vier ogen","2 sterren","14+","Sandra Glover (auteur)","","2004","Clavis","Geheimen","","22/01/2015 - 12:03"
"","Jij alleen ... alleen jij","4 sterren","13+","Tom Bezemer (auteur)","","2004","Leopold","Geheimen | Liefde","","22/01/2015 - 11:43"
"","Zazoo","5 sterren","13+","Richard Mosher (auteur)","","2005","Facet","Geheimen | Schuldgevoelens | Verliefd zijn | W.O. II","","22/01/2015 - 11:43"
