"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Ocean City. Elke seconde telt","4 sterren","11+","R. T. Acron (auteur)","","2019","Clavis","Sciencefiction | Avontuur | Vriendschap","","13/02/2021 - 10:10"
"","Hotel Flamingo","4 sterren","7+","Alex Milway (auteur)","Alex Milway (illustrator)","2019","Lemniscaat","Vriendschap | Dierenverhalen","","13/02/2021 - 09:54"
"","Stick Dog","3 sterren","7+","Tom Watson (auteur)","Ethan Long (illustrator)","2019","HarperCollins","","","04/02/2021 - 17:20"
"","Koning Odysseus","4 sterren","8+","Paul Wauters (auteur)","Mark Borgions (illustrator)","2019","Het Geluidshuis","Griekse mythen","","04/02/2021 - 16:43"
"","Op reis met heimwee","2 sterren","10+","Annie van Gansewinkel (auteur)","Richard Verschraagen (illustrator)","2019","De Eenhoorn","Reizen | Heimwee | Gemis | grappig","","10/01/2021 - 02:31"
"","Verdronken","3 sterren","12+","Gerard van Gemert (auteur)","","2019","Clavis","vermissing | Thrillers | Moord | Kindermishandeling | Spannend | Mysteries | Nederland","","05/12/2020 - 22:57"
"","Van je ras, ras, ras twee voetjes in een plas","4 sterren","2+","Riet Wille (auteur)","Ingrid Godon (illustrator)","2019","De Eenhoorn","Voeten | Rijmen","","24/11/2020 - 13:53"
"","Het meisje dat met beren praatte","3 sterren","10+","Sophie Anderson (auteur)","Kathrin Honesta (illustrator)","2019","Volt","Sprookjes | Dieren | Gender","","22/11/2020 - 17:03"
"","Miljonairskind","3 sterren","9+","Ilona de Lange (auteur)","Micky Dirkzwager (illustrator)","2019","Leopold","Rijkdom | Fantasie","","22/11/2020 - 15:11"
"","Maar eerst ving ik een monster","4 sterren","4+","Tjibbe Veldkamp (auteur)","Kees De Boer (illustrator)","2019","Lemniscaat","Slapen gaan | Monsters | Fantasie","","21/11/2020 - 15:37"
"","Katten sparen","4 sterren","4+","Lorna Scobie (auteur)","Lorna Scobie (illustrator)","2019","Lemniscaat","Poezen | Humor","","21/11/2020 - 10:52"
"","Dierenpret","3 sterren","4+","Nicolette Kluijver (auteur)","Madeleine Van der Raad (illustrator)","2019","Keff en Dessing","Kinderboerderijen | Dieren","","08/11/2020 - 18:22"
"","De brief om middernacht","3 sterren","9+","Benjamin Read (auteur)","Laura Trinder (illustrator)","2019","Leopold","Avontuur","","08/11/2020 - 18:18"
"","Max van Mars en de planeet l.e.u.k.","3 sterren","8+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2019","Rubinstein","Fantasie | Opgroeien","","07/11/2020 - 20:27"
"","Speuren in het water","3 sterren","4+","","","2019","De Lantaarn","","Water | Natuur","29/09/2020 - 16:14"
"","IJshart","3 sterren","10+","Jamie Littler (auteur)","Jamie Littler (illustrator)","2019","Amsterdam: Luitingh-Sijthoff","Fantasie","","29/09/2020 - 15:50"
"","Het gouden boek van Rintje","4 sterren","5+","Sieb Posthuma (auteur)","","2019","Rubinstein","Honden | Dieren","","27/09/2020 - 22:40"
"","Lady Smoke","3 sterren","15+","Laura Sebastian (auteur)","","2019","Young & Awesome","","","27/09/2020 - 22:36"
"","De Wilde Robot","4 sterren","8+","Peter Brown (auteur)","Peter Brown (illustrator)","2019","Querido","Overleven | Vriendschap | Robots | Dieren","","27/09/2020 - 22:12"
"","Een wereld vol planten","4 sterren","9+","Martin Jenkins (auteur)","James Brown (illustrator)","2019","Lemniscaat","","Planten | Bloemen","27/08/2020 - 21:53"
"","De tovenaar van Oz","4 sterren","8+","L. Frank Baum (auteur)","Marieke Nelissen (illustrator)","2019","Lemniscaat","Klassiekers | Magie | Vriendschap | Fantasie","","27/08/2020 - 21:51"
"","Kameel weet het zeker","3 sterren","6+","Lenneke Westera (auteur)","Peter-Paul Rauwerda (illustrator)","2019","Lemniscaat","Eenzaam zijn | Dierentuinen | ontheemd zijn | Vriendschap met dieren","","27/08/2020 - 21:47"
"","Ebbie","2 sterren","2+","Marjet Huiberts, Milja Praagman (auteur)","Milja Praagman (illustrator)","2019","Gottmer","Hygiëne | Wassen | Kleuterbelevenissen","","27/08/2020 - 18:07"
"","Stille nacht","2 sterren","4+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2019","Lemniscaat","Kerstmis | Kerstverhaal | Muziek","","27/08/2020 - 17:47"
"","Beloofd","3 sterren","3+","David McPhail (auteur)","David McPhail (illustrator)","2019","Lemniscaat","Belofte","","26/08/2020 - 18:38"
"","Speeltuin","4 sterren","4+","Mies van Hout (auteur)","","2019","Lemniscaat","Doolhoven | Spelen","","03/08/2020 - 18:03"
"","Samen","4 sterren","3+","Alison Green (auteur)","Axel Scheffler, Beatrice Alemagna, Steve Antony, e.a. (illustrator)","2019","Lemniscaat","Lief zijn | Verdraagzaamheid | Samen spelen","","03/08/2020 - 17:24"
"","Super Snavel","3 sterren","3+","Tracey Corderoy (auteur)","Tony Neal (illustrator)","2019","Veltman Uitgevers","reclame beïnvloeding","Prentenboeken","03/08/2020 - 17:19"
"","Eén vos","5 sterren","3+","Kate Read (auteur)","Kate Read (illustrator)","2019","Lemniscaat","Kippen | Spanning | Tellen | Vossen","","02/07/2020 - 17:50"
"","Het geheim van de zwarte rots","4 sterren","6+","Joe Todd-Stanton (auteur)","Joe Todd-Stanton (illustrator)","2019","Leopold","Fantasie | Zeeverhalen | Spannend | Mysteries | Natuur | Legenden","","02/07/2020 - 17:49"
"","De verdwenen Magiër","3 sterren","12+","Piers Torday (auteur)","Ben Mantle (illustrator)","2019","Luitingh-Sijthoff","Fantasie | Magische wezens | Oorlogstrauma's | Avontuur | Hoop | W.O. II","","02/07/2020 - 17:43"
"","Zwijg","2 sterren","13+","Mel Wallis de Vries (auteur)","","2019","Uitgeverij De Fontein","Thrillers","","02/07/2020 - 17:42"
"","Verborgen avonturen","2 sterren","6+","Egmont UK (auteur)","Lara Hawthorne (illustrator)","2019","Volt","","Schatten zoeken | Geschiedenis | Natuur | avontuur","02/07/2020 - 17:40"
"","Let it snow","3 sterren","13+","John Green, Maureen Johnson, Lauren Myracle (auteur)","","2019","De Fontein","Kerstmis | Relaties","","02/07/2020 - 17:39"
"","Dierenpret","4 sterren","5+","Nicolette Kluijver (auteur)","Madeleine Van der Raad (illustrator)","2019","Van Holkema & Warendorf","Dieren | Versjes","","02/07/2020 - 16:44"
"","Dit is uil","2 sterren","3+","Libby Walden (auteur)","Jacqui Lee (illustrator)","2019","Veltman Uitgevers","Dieren | Zoekboeken | Nachtdieren | zelf doen | Bossen","","02/07/2020 - 15:44"
"","OOTJE in het verkeer","2 sterren","3+","Lizette de Koning (auteur)","Natascha Stenvert (illustrator)","2019","Ploegsma","Verkeer | Auto's | Blij zijn | vrolijk | Leren","","02/07/2020 - 15:28"
"","Dieren tellen","2 sterren","5+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2019","Lemniscaat","Tellen | Dieren | Leren | Voorlezen","","02/07/2020 - 15:27"
"","Dasja, oftewel het leven van een pup","5 sterren","8+","Karel Čapek (auteur)","Karel Čapek (illustrator)","2019","Voetnoot","","Honden | Vriendschap | Klassieker","25/06/2020 - 17:14"
"","Anders dan wij","4 sterren","14+","Rindert Kromhout (auteur)","","2019","Leopold","Familiegeschiedenis","","25/06/2020 - 17:13"
"","Het vrolijke vogelboek","4 sterren","6+","Yuval Zommer (auteur)","Yuval Zommer (illustrator)","2019","Lemniscaat","","Natuur | Weetjes | Vogels","25/06/2020 - 17:09"
"","Dor","3 sterren","14+","Neal Shusterman, Jarrod Shusterman (auteur)","","2019","","","","25/06/2020 - 17:07"
"","Op zoek naar Paulie Fink","4 sterren","12+","Ali Benjamin (auteur)","Caren Limpens (illustrator)","2019","Van Goor","Humor | Puberteit | Verhuizen | middelbare school | Afscheid | plezier","","25/06/2020 - 17:04"
"","Handboek voor historiehoppers - De Middeleeuwen","4 sterren","8+","Jonathan W. Stokes (auteur)","Xavier Bonet (illustrator)","2019","De Fontein","","Middeleeuwen | Geschiedenis","25/06/2020 - 16:04"
"","Nocturna","4 sterren","15+","Maya Motayne (auteur)","","2019","Moon","Magie | Fantasy","","25/06/2020 - 15:58"
"","Aquila","2 sterren","15+","Ursula Poznanski (auteur)","","2019","Lemniscaat","Thrillers","","25/06/2020 - 15:49"
"","Elke dag Broerdag","2 sterren","8+","Tineke Honingh (auteur)","","2019","Van Holkema & Warendorf","Gescheiden ouders | Familie | Vriendschap","","25/06/2020 - 15:48"
"","In de gloriefant","4 sterren","5+","Mieke Dobbels (auteur)","Julie Van Hove (illustrator)","2019","Lannoo","Dyspraxie | Talenten","","25/06/2020 - 15:38"
"","Sprookjes met de kleur van henna","2 sterren","7+","Riet Wille (auteur)","Arevik d'Or (illustrator)","2019","De Eenhoorn","Sprookjes","","25/06/2020 - 15:37"
"","Het Oog van de Dageraad","2 sterren","12+","Maria Postema, Maarten Bruns (auteur)","","2019","Leopold","Fantasy | Voodoo | Reizen | Avontuur","","08/06/2020 - 16:14"
"","Homme en het noodgeval","4 sterren","9+","Annejan Mieras (auteur)","Linde Faas (illustrator)","2019","Lemniscaat","Vriendschap | Pleeggezinnen | steungezin | Gezin | Diversiteit | Poëzie","","08/06/2020 - 16:13"
"","Helemaal Norman","2 sterren","4+","Tom Percival (auteur)","","2019","Baeckens Books","Anders zijn","","08/06/2020 - 16:11"
"","The Iron Sisters","2 sterren","15+","Tracy Banghart (auteur)","","2019","Leopold","Familie | Liefde","","08/06/2020 - 16:08"
"","Speur poep en andere spannende sporen","3 sterren","7+","Andy Seed (auteur)","Quatro Publishing pic (illustrator)","2019","Lemniscaat","","Dieren | Ontdekken | Dierensporen | Uitwerpselen","03/06/2020 - 20:52"
"","Vlogvriendinnen","2 sterren","9+","Emma Moss (auteur)","","2019","Luitingh-Sijthoff","vloggen | Vriendschap | Dansen","","03/06/2020 - 20:51"
"","Het grote reptielenboek","4 sterren","9+","Sterrin Smalbrugge (auteur)","Wendy Panders (illustrator)","2019","Luitingh-Sijthoff","","Amfibieën | Reptielen","18/05/2020 - 16:11"
"","Van wie is dit kleintje?","3 sterren","2+","","Camille Tisserand (illustrator)","2019","Oogappel","","Dieren | Prentenboeken | Kartonboeken | Schuifboeken","18/05/2020 - 16:10"
"","Dit is een bal","3 sterren","3+","Beck & Matt Stanton (auteur)","Beck & Matt Stanton (illustrator)","2019","Bakermat","knettergek | Fouten","","13/05/2020 - 11:54"
"","De Gewervelde Dieren","4 sterren","8+","Hans De Wolf, Griet De Wolf (auteur)","","2019","Borgerhoff & Lamberigts","","Verhaalsels | Weetjes | Wetenschap | Dieren","13/05/2020 - 11:52"
"","Egypte uitvergroot","4 sterren","7+","David Long (auteur)","Harry Bloom (illustrator)","2019","Davidsfonds/Infodok","","Egypte | Zoekboeken | Geschiedenis","13/05/2020 - 10:59"
"","Pretty Littel Liars","3 sterren","14+","Sara Shepard (auteur)","","2019","Moon","Moord | Schoolleven | Vriendschap","","13/05/2020 - 10:58"
"","Ottilie en de drochtenjagers","4 sterren","9+","Rhiannon Williams (auteur)","Maike Plenzke (illustrator)","2019","Gottmer","Avontuur | Fantasy | Spannend","","13/05/2020 - 10:57"
"","Eén is altijd gelijk aan één","3 sterren","15+","Elke Sannen (auteur)","","2019","Davidsfonds/Infodok","Dictatuur | Vriendschap | Moed","","12/05/2020 - 17:48"
"","Scharlakenrode Magie","4 sterren","14+","Cassandra Clare, Wesley Chu (auteur)","Cliff Nielsen (illustrator)","2019","Moon","Magie | Schaduwjagers | Liefde | Avontuur","","12/05/2020 - 15:59"
"","Blij","3 sterren","2+","Yasmeen Ismail (auteur)","Jenni Desmond (illustrator)","2019","Lemniscaat","Blij zijn","","12/05/2020 - 15:45"
"","Ridder Lot en ridder Lans","4 sterren","3+","Han van der Vegt (auteur)","Jan Jutte (illustrator)","2019","Gottmer","Ridders | Dieren | Avontuur | Humor","","12/05/2020 - 15:38"
"","Het ongelooflijk enge voorval in Bizarria","3 sterren","9+","Adam Cece (auteur)","Heleen Brulot (illustrator)","2019","Lannoo","Avontuur | Humor","","12/05/2020 - 14:10"
"","Het fluwelen konijn","2 sterren","4+","Margery Williams (auteur)","Sarah Massini (illustrator)","2019","Gottmer","Vriendschap | Liefde | Trouw | Knuffels","","12/05/2020 - 11:33"
"","Fin &Snip gaan blaadjes vegen","3 sterren","2+","Elly van der Linden (auteur)","Greet Bosschaert (illustrator)","2019","Wielsbeke: De Eenhoorn","Herfst | Spelen","","12/05/2020 - 11:30"
"","Stief","2 sterren","13+","Marion Pauw (auteur)","","2019","Kluitman","Gescheiden ouders | Misdaad | Romantiek","","12/05/2020 - 11:27"
"","Cecilia Ondersteboven","2 sterren","9+","Ingrid Verhelst (auteur)","Davien Dierickx (illustrator)","2019","Borgerhoff & Lamberigts","Humor | Fantasie","","12/05/2020 - 11:17"
"","Onze baby","2 sterren","4+","Brigitta Bijloos (auteur)","Esther van den Berg (illustrator)","2019","Clavis","Geboorte | Zwangerschap | Gezinsuitbreiding | Baby's","","11/05/2020 - 17:08"
"","Supernova","4 sterren","13+","Kass Morgan (auteur)","","2019","Blossom Books","Sciencefiction","","11/05/2020 - 11:56"
"","Tinker en Tanker","3 sterren","3+","Richard Scarry (auteur)","","2019","Rubinstein","Vriendschap","","11/05/2020 - 11:54"
"","Roofdieren","1 ster","9+","Camilla De la Bédoyère (auteur)","","2019","Condor","","roofdieren","04/05/2020 - 11:57"
"","De vermiste griffioenen.","2 sterren","9+","Tui T. Sutherland, Kari Sutherland (auteur)","Hendrik Gheerardyn (illustrator)","2019","De Fontein","Mythologie","","04/05/2020 - 11:34"
"","Dit boek gaat wél over Mevrouw Moes en haar kakkerlakken","3 sterren","8+","Marieke van Hooff (auteur)","Melvin (illustrator)","2019","Baeckens Books","Ongedierte | Diversiteit | Kakkerlakken","","04/05/2020 - 10:32"
"","Help! Ik sta online","4 sterren","12+","Francien Regelink (auteur)","","2019","Blossom Books","","seksueel grensoverschrijdend gedrag | Seksuele voorlichting | Internet | Hulpverlening | Hulpdiensten","04/05/2020 - 10:17"
"","Lam en Loebas, de schat in het bos","3 sterren","7+","Reine De Pelseneer (auteur)","Claudia Verhelst (illustrator)","2019","De Eenhoorn","Eerste lezers | Schatzoeken","","29/04/2020 - 13:54"
"","De geheimen van Winterhuis Hotel","3 sterren","9+","Ben Guterson (auteur)","Chloe Bristol (illustrator)","2019","Leopold","Geheimen | Mysteries | Detectives","","29/04/2020 - 13:46"
"","Top  Bob","3 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2019","Leopold","Avontuur | Honden","","28/04/2020 - 16:40"
"","Monsters ondersteboven","3 sterren","3+","Agnese Baruzzi (auteur)","Agnese Baruzzi (illustrator)","2019","White star kids","Monsters","","28/04/2020 - 16:36"
"","Konijn & Egel","3 sterren","6+","Paul Verrept (auteur)","Nils Pieters (illustrator)","2019","De Eenhoorn","Vriendschap | Filosoferen","","28/04/2020 - 15:25"
"","Het vuur in mij","4 sterren","15+","Erin Stewart (auteur)","Jan Heur (illustrator)","2019","Gottmer","Brandwonden | Rouwverwerking | Moed | Doorzettingsvermogen | Vriendschap","","28/04/2020 - 15:23"
"","SAL","5 sterren","16+","Mick Kitson (auteur)","Robert Hunter (illustrator)","2019","Cossee","Wildernis | Natuur | Seksueel misbruik | Kansarmoede | Avontuur | Vriendschap | Overleven","","28/04/2020 - 15:14"
"","Naar de overkant","4 sterren","6+","Wouter Klootwijk (auteur)","Enzo Pérès-Labourdette (illustrator)","2019","Leopold","Vriendschap","","28/04/2020 - 15:13"
"","Nian","4 sterren","8+","Wally de Doncker (auteur)","Xiong Liang (illustrator)","2019","leonon kinderboeken","Monsters | respect | Kunst | Conflict | Fantasie","","28/04/2020 - 15:11"
"","De wondereik","3 sterren","6+","Koos Meinderts, Harrie Jekkers (auteur)","Fiel van der Veen (illustrator)","2019","Rubinstein","Sprookjes","","28/04/2020 - 15:10"
"","Luister nooit naar je moeder","2 sterren","10+","Kristien In-'t-Ven (auteur)","Marloes De Vries (illustrator)","2019","Lannoo","Vrouwen | voorbeelden | Beroemd | wereldwijd | levensverhalen","","28/04/2020 - 15:08"
"","Een nacht in Bazaar Bizaar","2 sterren","10+","Jonas Boets (auteur)","Eric Bouwens (illustrator)","2019","Davidsfonds/Infodok","Monsters | Humor | Avontuur | Liegen | Bang zijn | Inbraak","","28/04/2020 - 15:06"
"","De verleiding","2 sterren","12+","Stine Jensen (auteur)","","2019","Kluitman","Verslaving","","28/04/2020 - 15:04"
"","Wij Verhuizen","1 ster","3+","Robert Munsch (auteur)","Michael Martchenko (illustrator)","2019","Clavis","Verhuizen","","28/04/2020 - 15:04"
"","De Heldensage","4 sterren","10+","Jeffrey Alan Love (auteur)","Jeffrey Alan Love (illustrator)","2019","Lemniscaat","Helden | Sagen","","08/04/2020 - 17:40"
"","De Vuurzeevlieg en andere verhalen","5 sterren","10+","Toon Tellegen (auteur)","Carll Cneut (illustrator)","2019","Querido","Dierenverhalen | Filosoferen","","08/04/2020 - 17:38"
"","Prinses Kevin","4 sterren","4+","Michaël Escoffier (auteur)","Roland Garrigue (illustrator)","2019","Van Goor","Anders zijn | tolerantie | Durf","","08/04/2020 - 15:47"
"","De Dekseldrager Van Heteketel","3 sterren","9+","Harm de Jonge (auteur)","Herma Starreveld (illustrator)","2019","Hoogland & Van Klaveren","Milieu | Vogels | Zee","","08/04/2020 - 15:40"
"","Koningin van Lucht en Duisternis","4 sterren","15+","Cassandra Clare (auteur)","Cliff Nielsen (illustrator)","2019","Moon","Liefde | Fantasie","","08/04/2020 - 15:26"
"","Hup, Herman!","4 sterren","4+","Yvonne Jagtenberg (auteur)","Yvonne Jagtenberg (illustrator)","2019","Rubinstein","Wedstrijden | Winnen en verliezen","","08/04/2020 - 15:00"
"","Finale","3 sterren","14+","Stephanie Garber (auteur)","","2019","Luitingh-Sijthoff","Liefde | Familie","","08/04/2020 - 14:52"
"","What the h@ck","3 sterren","10+","Maria Genova (auteur)","André Versteeg (illustrator)","2019","Kluitman","Hackers | Internet","","08/04/2020 - 14:42"
"","De boom die niet was gepland","2 sterren","8+","Marc de Bel (auteur)","Ronald Heuninck (illustrator)","2019","Van Halewyck","Maatschappijkritiek | Natuurbescherming","","08/04/2020 - 14:39"
"","Meiden met een missie","2 sterren","9+","Isabelle De Ridder (auteur)","","2019","Ploegsma","Echtscheiding | Vriendschap","","08/04/2020 - 13:40"
"","De reis met de vliegende leunstoel","3 sterren","7+","Jacques Vriens (auteur)","Iris Boter (illustrator)","2019","Van Holkema & Warendorf","","","08/04/2020 - 13:11"
"","De kusttram","5 sterren","4+","Davide Cali (auteur)","Magali Le Huche (illustrator)","2019","De Eenhoorn","Liefde | Tram","","08/04/2020 - 10:15"
"","Wacht!","3 sterren","3+","Beck & Matt Stanton (auteur)","Beck & Matt Stanton (illustrator)","2019","Baeckens Books","Wachten","","08/04/2020 - 09:09"
"","Bob popcorn","3 sterren","6+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2019","Querido","Vriendschap","","07/04/2020 - 17:08"
"","Het moemonster","3 sterren","4+","Sam Loman (auteur)","Sam Loman (illustrator)","2019","Van Goor","Moe zijn | Ziek zijn","","07/04/2020 - 17:05"
"","Team Mortis. Blind verdriet","3 sterren","14+","Bjorn Van den Eynde (auteur)","","2019","Baeckens Books","Detectives","","07/04/2020 - 17:03"
"","Kapper Tom","5 sterren","4+","Danny De Vos (auteur)","Arnold Hovart (illustrator)","2019","Van Halewyck","Kappers | volhouden","","07/04/2020 - 14:54"
"","Help! Mijn oom is een inbreker!","4 sterren","9+","Inge Bergh (auteur)","Richard Verschraagen (illustrator)","2019","De Eenhoorn","Vertrouwen | Avontuur | Urban explorer","","07/04/2020 - 14:22"
"","Het vreemde verhaal van dr. Jekyll & meneer Hyde","3 sterren","14+","Bies van Ede (auteur)","","2019","","Griezelverhalen","","07/04/2020 - 13:50"
"","Opa's en oma's zijn...","2 sterren","4+","Elina Ellis (auteur)","Elina Ellis (illustrator)","2019","Randazzo","Grootouders","","07/04/2020 - 13:40"
"","Vriendschap groeit","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2019","Veltman Uitgevers","Vriendschap","","07/04/2020 - 13:30"
"","De bullebakbaas","3 sterren","6+","Marte Jongbloed (auteur)","Iris Boter (illustrator)","2019","Luitingh-Sijthoff","Avontuur | Afwezige ouders | Grootouders","","07/04/2020 - 11:33"
"","D-Day","4 sterren","13+","Alan Gratz (auteur)","","2019","Kluitman","D-Day | Normandië | Vriendschap | Spanning | Gevaar | Vooroordelen | W.O. II","","01/04/2020 - 13:53"
"","De Gouden Kokosnoot","3 sterren","9+","Tosca Menten (auteur)","Geert Gratama (illustrator)","2019","Van Goor","Humor | Blunders | Familie","","25/03/2020 - 10:29"
"","Robotjacht","2 sterren","10+","Damien Love (auteur)","","2019","Condor","Robots","","16/03/2020 - 14:19"
"","Meneer Beer","4 sterren","6+","Maria Farrer (auteur)","Daniel Riely (illustrator)","2019","Condor","Vriendschap | Familie | Anders zijn","","16/03/2020 - 14:17"
"","Pssst!","4 sterren","10+","Brenda Froyen (auteur)","Tom Schoonooghe (illustrator)","2019","Borgerhoff & Lamberigts","","Psychische problemen","16/03/2020 - 13:14"
"","De boze Billenbijter","4 sterren","3+","Kristien Dieltiens (auteur)","Leriette Desir van Bergen (illustrator)","2019","De Eenhoorn","Sprookjes","","11/03/2020 - 09:23"
"","Gangsterschool","3 sterren","10+","Kate Wiseman (auteur)","","2019","Uitgeverij Holland","Spanning | Humor | Avontuur | Gangsters","","11/03/2020 - 09:16"
"","Op reis door ruimte en tijd","3 sterren","10+","Govert Schilling (auteur)","","2019","Luitingh-Sijthoff","","Ruimtevaart | Heelal | Geschiedenis","11/03/2020 - 09:02"
"","het boek is verliefd","1 ster","2+","Cédric Ramadier (auteur)","Vincent Bourgeau (illustrator)","2019","De Eenhoorn","Verliefd zijn","","11/03/2020 - 08:49"
"","Kiki en Olaf","2 sterren","3+","Sara Pieters (auteur)","Jens Dawn (illustrator)","2019","Boeklyn","Anderstaligheid | Voorlezen | Boeken | Leren | Lezen","","10/03/2020 - 17:14"
"","Circus Luna","2 sterren","3+","Nelleke Verhoeff (auteur)","Nelleke Verhoeff (illustrator)","2019","De Eenhoorn","Circus","","10/03/2020 - 17:09"
"","Kieke-Ke- Poep! In de stad","1 ster","2+","Heath McKenzie (auteur)","Heath McKenzie (illustrator)","2019","Veltman Uitgevers","Poep","","10/03/2020 - 17:08"
"","Hé, Yopa!","1 ster","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2019","Rubinstein","Reizen | Avontuur | Grootouders","","10/03/2020 - 15:33"
"","Prinses Arabella in het museum","3 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2019","De Eenhoorn","Kunst | Musea","","10/03/2020 - 13:55"
"","Meneer Kabouter","3 sterren","3+","Fred Blunt (auteur)","Fred Blunt (illustrator)","2019","Kampen: Paolo","Kabouters | Heksen | Onbeleefd zijn","","10/03/2020 - 10:28"
"","Dierentuin met vlinders","4 sterren","5+","Frank Geleyn (auteur)","Isabelle Geeraerts (illustrator)","2019","De Eenhoorn","Dieren | Verliefd zijn","","10/03/2020 - 10:00"
"","Het beest met de kracht van tien paarden","4 sterren","12+","Lida Dijkstra (auteur)","Djenné Fila (illustrator)","2019","Luitingh-Sijthoff","Griekse mythen","","04/03/2020 - 12:36"
"","Ik wil een paard","3 sterren","4+","Gideon Samson (auteur)","Milja Praagman (illustrator)","2019","Gottmer","Paarden | Verjaardag | Fantasie","","04/03/2020 - 12:04"
"","Zwerveling","5 sterren","6+","Peter Van den Ende (auteur)","Peter Van den Ende (illustrator)","2019","Querido","Onderwaterwereld | Fantasie","","04/03/2020 - 12:00"
"","Het kattenmannetje","4 sterren","6+","Janneke Schotveld (auteur)","Martijn van der Linden, Georgien Overwater, Nazrina Rodjan, Milja Praagman, Tanneke Wigersma, Annette Fienieg, Jan Jutte, Annet Schaap, Sanne te Loo, Liset Celie, Job van Gelder, Linda Groeneveld, Kirsten Offring, Takako Hamano, Kristof Devos (illustrator)","2019","Van Holkema & Warendorf","Diversiteit | Sprookjes","","04/03/2020 - 11:49"
"","Verborgen Beesten","3 sterren","10+","Martin Brown (auteur)","Martin Brown (illustrator)","2019","Luitingh-Sijthoff","","Dieren | Wilde dieren","04/03/2020 - 11:32"
"","Over kindjes die stinken","3 sterren","4+","Elise Gravel (auteur)","Magali Le Huche (illustrator)","2019","Davidsfonds/Infodok","Kinderen | Avontuur | Natuur | Wassen","","04/03/2020 - 11:22"
"","Eigen baard is goud waard","3 sterren","3+","Duncan Beedie (auteur)","Duncan Beedie (illustrator)","2019","Flamingo","Bomen | Mens | Natuur","","03/03/2020 - 17:13"
"","Nijntje aankleedboek","2 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2019","Mercis Publishing","Kleding | zelf doen","","03/03/2020 - 17:09"
"","Daarom vind ik jou zo lief","3 sterren","2+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2019","Lannoo","Ouderliefde","","03/03/2020 - 17:06"
"","Krokodillenalarm!","3 sterren","3+","Jonny Lambert (auteur)","Jonny Lambert (illustrator)","2019","Veltman Uitgevers","wandelen | Dieren | krokodillen | Avontuur","","03/03/2020 - 16:40"
"","Zeelichtjes","2 sterren","3+","Ruth Symons (auteur)","Carolina Rabei (illustrator)","2019","Veltman Uitgevers","Dag en nacht | Vaders","","03/03/2020 - 15:11"
"","Koekoeksjong","2 sterren","14+","Hilde E. Gerard (auteur)","","2019","Davidsfonds/Infodok","","Probleemgezin | Jeugdzorg | Trauma","03/03/2020 - 14:51"
