"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Allemaal onderweg","3 sterren","8+","Laura Knowles (auteur)","Chris Madden (illustrator)","2018","Rubinstein","","Dierengedrag","29/08/2018 - 10:51"
"","Oude Grieken","3 sterren","9+","Sarah Devos (auteur)","Heleen Brulot (illustrator)","2018","Lannoo","","Griekenland | Oudheid","28/08/2018 - 15:26"
"","Het boze boek","3 sterren","2+","Ramadier (auteur)","Bourgeau (illustrator)","2018","De Eenhoorn","","Boosheid | woede | kalmeren","13/08/2018 - 16:56"
"","Meisjes en wetenschap","1 ster","12+","Rachel Ignofofsky (auteur)","Rachel Ignotofsky (illustrator)","2018","Van Halewyck","","Wetenschappen | Beroemde personen","03/07/2018 - 16:09"
"","Heel kleine beestjes","4 sterren","10+","Hélène Rajcak, Damien Laverdunt (auteur)","","2018","Fontaine Uitgevers","","Microscopie | Microbiologie","26/06/2018 - 16:42"
"","Oh la la, een boek vol mode","2 sterren","7+","Elisa van Spronsen (auteur)","Juliette de Wit (illustrator)","2018","Zwijsen","","Mode","26/06/2018 - 16:06"
"","Het dikke dierenboek","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","evan en ilia (illustrator)","2018","Moon","","Dieren | Dierentuinen","26/06/2018 - 12:00"
"","Twaalf maanden in het bos","4 sterren","4+","Emilia Dziubak (auteur)","","2018","Gottmer","","Bossen | Seizoenen","19/06/2018 - 15:46"
"","Ridders en burchten","2 sterren","3+","Mariane Olivier (auteur)","Marion Billet (illustrator)","2018","WPG Uitgevers","","Ridders","12/06/2018 - 12:41"
"","Groene voeten","4 sterren","8+","Lotte Stegeman (auteur)","Maartje Kuiper (illustrator)","2018","Luitingh-Sijthoff","","Energiebesparing | Duurzame energie | Milieu | Ecologie","30/05/2018 - 22:15"
"","Zoek de streep","3 sterren","5+","Andy Mansfield (auteur)","Andy Mansfield (illustrator)","2018","Fontaine Uitgevers","","Kleuren","29/05/2018 - 15:55"
"","Maak er wat van!","4 sterren","7+","Katja Enseling (auteur)","","2018","Rubinstein","","Knutselen","13/05/2018 - 14:21"
"","Het allermooiste boek over oerdieren","4 sterren","5+","Tom Jackson (auteur)","Val Walerczuk (illustrator)","2018","Gottmer","","Prehistorie | Dieren","13/05/2018 - 14:17"
