"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Hiep hiep hypnose","2 sterren","10+","Stasia Cramer (auteur)","Joyce van Oorschot (illustrator)","2004","Zwijsen","Tijdreizen","","22/01/2015 - 12:04"
"","Beertjes bootje","3 sterren","4+","Eve Bunting (auteur)","Nancy Carpenter (illustrator)","2004","Gottmer","Opgroeien | Beren","","22/01/2015 - 12:04"
"","Ik ben een zeemeermin (maar dat is geheim)","4 sterren","8+","Sabine Wisman (auteur)","Annet Schaap (illustrator)","2004","Leopold","Geheimen | Zee","","22/01/2015 - 12:04"
"","Mijn avonturen door V. Swchwrm","4 sterren","9+","Toon Tellegen (auteur)","Marc Terstroet (illustrator)","2004","Querido","Filosoferen | Humor","","22/01/2015 - 12:03"
"","Leeuwenjongen. De jacht","3 sterren","11+","Zizou Corder (auteur)","Fred van Deelen (illustrator)","2004","Van Goor","Avontuur | Venetië","","22/01/2015 - 12:03"
"","Karel Kater en Visje","3 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2004","De Eenhoorn","Katten | Vriendschap | Vissen","","22/01/2015 - 12:03"
"","Met de kont tegen de krib","3 sterren","6+","Ed Franck (auteur)","Benjamin Leroy (illustrator)","2004","Davidsfonds/Infodok","Fantaseren","","22/01/2015 - 12:03"
"","Klein wit visje is zo blij","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2004","Clavis","Blij zijn | Voorzetsels | Moeders","","22/01/2015 - 12:03"
"","Een goed idee","2 sterren","3+","Peta Coplans (auteur)","Peta Coplans (illustrator)","2004","De Vries-Brouwers","Dom zijn","","22/01/2015 - 12:03"
"","De Grote Slokop","4 sterren","4+","Niamh Sharkey (auteur)","Niamh Sharkey (illustrator)","2004","De Eenhoorn","Eten | Opscheppen","","22/01/2015 - 12:03"
"","Pompidou en de bloemen / Zuzie Zebra verliest haar strepen","2 sterren","3+","Esmée van Doorn (auteur)","Esmée van Doorn (illustrator)","2004","Klaproos","Identiteit | Jarig zijn | Uiterlijk","","22/01/2015 - 12:03"
"","Fluisterstemmen","4 sterren","14+","Harm Tilstra (auteur)","Sandra de Weijze (illustrator)","2004","Afijn","Verdwijningen","","22/01/2015 - 12:03"
"","Drie zusters","4 sterren","14+","Bart Moeyaert (auteur)","","2004","Afijn","Theater | Vaders","","22/01/2015 - 12:03"
"","Niet dringen alsjeblieft","2 sterren","10+","Christina Guirlande (auteur)","","2004","De Vries-Brouwers","Depressie | Gezin | Verdrietig zijn","","22/01/2015 - 12:03"
"","Ik zie, ik zie, wat Rembrandt ziet","3 sterren","10+","Petra Kana-Devilee, Robert Uterwijk (auteur)","Jorien Doorn (illustrator)","2004","Waanders","","Musea","22/01/2015 - 12:03"
"","Een o om in te bijten","3 sterren","7+","Kristien Dieltiens (auteur)","Marjolein Pottie (illustrator)","2004","Clavis","Dyslexie","","22/01/2015 - 12:03"
"","Het Bailey-spel","4 sterren","11+","Celia Rees (auteur)","","2004","De Vries-Brouwers","Pesten | School","","22/01/2015 - 12:03"
"","Mijn moeder, de clown","4 sterren","12+","Ellen Schreiber (auteur)","","2004","Facet","","","22/01/2015 - 12:03"
"","De rode zwaan","5 sterren","12+","Sjoerd Kuyper (auteur)","","2004","Leopold","Grootouders | Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","De supernaturalist","2 sterren","12+","Eoin Colfer (auteur)","","2004","Vassallucci","Fantasy","","22/01/2015 - 12:03"
"","Het hart en het mes","1 ster","13+","Sjoerd Kuyper (auteur)","","2004","Leopold","","","22/01/2015 - 12:03"
"","Scheikunde","4 sterren","13+","Ann Newmark (auteur)","Thomas Keenes (illustrator)","2004","Standaard","","Scheikunde","22/01/2015 - 12:03"
"","Onder vier ogen","2 sterren","14+","Sandra Glover (auteur)","","2004","Clavis","Geheimen","","22/01/2015 - 12:03"
"","Kierewieteke","1 ster","10+","Frank Pollet (auteur)","","2004","Abimo","ADHD | Griezelen | Pesten","","22/01/2015 - 12:03"
"","De aardmagiër","2 sterren","12+","Anne West (auteur)","Mark Janssen (illustrator)","2004","Piramide","Fantasy","","22/01/2015 - 12:03"
"","De watermagiër","3 sterren","12+","Anne West (auteur)","Mark Janssen (illustrator)","2004","Piramide","Fantasy","","22/01/2015 - 12:03"
"","Misschien","5 sterren","5+","Ghislaine Roman (auteur)","Tom Schamp (illustrator)","2004","Mo'media","Filosoferen | Humor","","22/01/2015 - 12:03"
"","De tovenaar van Samarkand","3 sterren","10+","Alan Temperley (auteur)","Peter van Harmelen (illustrator)","2004","Clavis","Sprookjesachtige verhalen","","22/01/2015 - 12:03"
"","Het boek van poep","4 sterren","7+","Nicola Davies (auteur)","Neal Layton (illustrator)","2004","Lannoo","","Uitwerpselen","22/01/2015 - 11:43"
"","Zijn er ook bromvliegen die naar worteltjes smaken?","4 sterren","3+","Matthias Sodtke (auteur)","Matthias Sodtke (illustrator)","2004","Cyclone","Eten | Vriendschap","","22/01/2015 - 11:43"
"","Al mijn later is met jou","5 sterren","8+","Edward Van de Vendel (auteur)","Rotraut Susanne Berner (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:43"
"","Jij alleen ... alleen jij","4 sterren","13+","Tom Bezemer (auteur)","","2004","Leopold","Geheimen | Liefde","","22/01/2015 - 11:43"
"","Op doortocht","5 sterren","6+","Carli Biessels (auteur)","Marije Tolman (illustrator)","2004","Van Goor","Dierenverhalen","","22/01/2015 - 11:43"
"","Paardengek","4 sterren","9+","Nina Schindler (auteur)","Kerstin Meyer (illustrator)","2004","Davidsfonds/Infodok","Paarden | Vakantie","","22/01/2015 - 11:43"
"","Hoe voelt Felix zich vandaag?","4 sterren","3+","Didier Lévy (auteur)","Fabrice Turrier (illustrator)","2004","Davidsfonds/Infodok","Gevoelens","","22/01/2015 - 11:43"
"","Het grote boek van Hannah","4 sterren","5+","Kaat Vrancken (auteur)","Thé Tjong-Khing (illustrator)","2004","Querido","","","22/01/2015 - 11:43"
"","Goochelaar!","4 sterren","7+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2004","Van Goor","Goochelen","","22/01/2015 - 11:43"
"","Mijn gele ster","4 sterren","12+","Eva Wiseman (auteur)","","2004","Clavis","Jodenvervolging | W.O. II","","22/01/2015 - 11:43"
"","Donderkop","5 sterren","10+","Sylvia vanden Heede (auteur)","Jan de Maesschalck (illustrator)","2004","Lannoo","W.O. I | Schatzoeken","","22/01/2015 - 11:43"
"","Spaghetti met een schaar:","4 sterren","9+","Rianne Buis, Astrid Lindgren (auteur)","Annet Schaap (illustrator)","2004","Ploegsma","","Gerechten","22/01/2015 - 11:43"
"","Alleen Beer mocht mee","4 sterren","10+","Vivian den Hollander (auteur)","Annemie Heymans (illustrator)","2004","Van Holkema & Warendorf","W.O. II","","22/01/2015 - 11:43"
"","Het grote billen-boek","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2004","Clavis","Zindelijkheidstraining","","22/01/2015 - 11:43"
"","Kinderuniversiteit:","4 sterren","11+","Ulla Steuernagel, Ulrich Janssen (auteur)","Klaus Ensikat (illustrator)","2004","Lannoo","","Wetenschap","22/01/2015 - 11:43"
"","Roest","4 sterren","14+","Harald Rosenlow Eeg (auteur)","","2004","Afijn","Anders zijn | Sciencefiction","","22/01/2015 - 11:43"
"","De heerlijkste 5 december in vijfhonderdvierenzeventig jaar","5 sterren","5+","Annie M.G. Schmidt (auteur)","Fiep Westendorp (illustrator)","2004","Querido","Sinterklaas","","22/01/2015 - 11:43"
"","Het spionnenhandboek","4 sterren","10+","Herbie Brennan (auteur)","Wouter Tulp (illustrator)","2004","Van Goor","","Spionage","22/01/2015 - 11:43"
"","Knokke-Heist natuurlijk","4 sterren","8+","Kris Struyf (auteur)","Marijke Meersman (illustrator)","2004","Clavis","","Duinen | Polders | Zeeën | Natuur","22/01/2015 - 11:43"
"","De driehoeksdans","4 sterren","11+","Rita Verschuur (auteur)","","2004","Van Goor","Opgroeien","","22/01/2015 - 11:43"
"","Een hart onder de riem","4 sterren","8+","Toon Tellegen (auteur)","","2004","Querido","Verdrietig zijn","","22/01/2015 - 11:43"
"","Er ging geen dag voorbij","5 sterren","9+","Toon Tellegen (auteur)","Jan Jutte (illustrator)","2004","Querido","Dierenverhalen","","22/01/2015 - 11:43"
"","Maar niet uit het hart:","4 sterren","8+","Toon Tellegen (auteur)","","2004","Querido","Afscheid","","22/01/2015 - 11:43"
"","Met hart en ziel","4 sterren","8+","Toon Tellegen (auteur)","","2004","Querido","Feesten","","22/01/2015 - 11:43"
"","Na aan het hart:","4 sterren","8+","Toon Tellegen (auteur)","","2004","Querido","Vriendschap","","22/01/2015 - 11:43"
"","De schoentjes van Noor","4 sterren","8+","Katrien Vandewoude (auteur)","Jan de Kinder (illustrator)","2004","Clavis","Dood | Verdrietig zijn","","22/01/2015 - 11:43"
"","Als een spiegel","3 sterren","14+","Kirstin Vanlierde (auteur)","","2004","Afijn","Telepathie","","22/01/2015 - 11:43"
"","De jongen die Hitler had ontmoet","5 sterren","11+","Bill Wall (auteur)","","2004","Houtekiet","Fantaseren | Vluchtelingen | W.O. II","","22/01/2015 - 11:43"
"","Wat een winter!","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2004","Lannoo","Winter | Zoekboeken","","22/01/2015 - 11:43"
"","Het kleine mannetje Jaromir","5 sterren","9+","Martin Ebbertz (auteur)","Paul Verrept (illustrator)","2004","Afijn","Humor | Klein zijn","","22/01/2015 - 11:43"
"","Een twee drie vier","4 sterren","2+","","Annemie Berebrouckx (illustrator)","2004","Afijn","Kinderliederen | Zoekboeken","","22/01/2015 - 11:43"
"","Het geheim van de kaarten","5 sterren","12+","Jostein Gaarder (auteur)","","2004","Houtekiet","Filosoferen | Reizen | Zoektochten","","22/01/2015 - 11:43"
"","Heksenbliksem","4 sterren","8+","Guy Didelez (auteur)","Harmen van Straaten (illustrator)","2004","Afijn","Anders zijn | Heksen | School","","22/01/2015 - 11:43"
"","Het grote boek voor de kleuters","4 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2004","Van Holkema & Warendorf","","","22/01/2015 - 11:43"
"","Hoe tem je een draak","4 sterren","11+","Cressida Cowell (auteur)","","2004","Vassallucci","Avontuur | Draken | Vikingen","","22/01/2015 - 11:43"
"","Ik geef je een zoen:","4 sterren","4+","Bette Westera (auteur)","Montse Gisbert (illustrator)","2004","De Eenhoorn","Gedichten | Gevoelens","","22/01/2015 - 11:43"
"","Archibald","4 sterren","7+","Dick King-Smith (auteur)","Bob Graham (illustrator)","2004","Zirkoon","Avontuur | Humor | Katten | Opgroeien","","22/01/2015 - 11:43"
"","Grote mensen, daar kan je beter soep van koken","5 sterren","9+","Guus Kuijer (auteur)","Mance Post (illustrator)","2004","Querido","Vriendschap","","22/01/2015 - 11:43"
"","Lodewijk de koningspinguïn","5 sterren","8+","Dimitri Leue (auteur)","Sabien Clement (illustrator)","2004","Lannoo","Anders zijn","","22/01/2015 - 11:43"
"","Mensen zoals jij en ik","4 sterren","11+","Penelope Arlon (auteur)","","2004","Lannoo","","Culturen | Landen | Volkeren","22/01/2015 - 11:43"
"","Dani Bennoni","5 sterren","13+","Bart Moeyaert (auteur)","","2004","Querido","W.O. II","","22/01/2015 - 11:43"
"","Freaky groene ogen","4 sterren","14+","Joyce Carol Oates (auteur)","","2004","Van Goor","Echtscheiding | Mishandeling","","22/01/2015 - 11:43"
"","Papieren museum 2: ik schrijf men komt binnen","5 sterren","12+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2004","Leopold","Gedichten","","22/01/2015 - 11:43"
"","Bij de indianen","4 sterren","8+","Michel Piquemal (auteur)","","2004","Davidsfonds/Infodok","","Indianen","22/01/2015 - 11:43"
"","Vind me maar","4 sterren","14+","Ed Franck (auteur)","Marcel Verbrugge (illustrator)","2004","Querido","Gedichten","","22/01/2015 - 11:43"
"","Uit de school geklapt","4 sterren","14+","Zoe Trope (auteur)","","2004","Vassallucci","Puberteit | School","","22/01/2015 - 11:43"
"","Pippi Langkous in Taka-Tukaland","4 sterren","7+","Astrid Lindgren (auteur)","Carl Hollander (illustrator)","2004","Ploegsma","Klassiekers","","22/01/2015 - 11:43"
"","Van de grizzly die niet slapen wou","4 sterren","6+","Henri van Daele (auteur)","Aljoscha Blau (illustrator)","2004","Davidsfonds/Infodok","Vriendschap met dieren","","22/01/2015 - 11:43"
"","De Noordenwindheks","4 sterren","10+","Daan Remmerts de Vries (auteur)","","2004","Querido","Vriendschap | Ziek zijn","","22/01/2015 - 11:43"
"","De drie dwergen","4 sterren","7+","Anton van der Kolk (auteur)","Harmen van Straaten (illustrator)","2004","Zwijsen","Vriendschap | Vrijheidsdrang | Zwerftochten","","22/01/2015 - 11:43"
"","Kleine kriebelbeestjes","4 sterren","6+","Ditte Merle (auteur)","Guida Joseph (illustrator)","2004","Van Holkema & Warendorf","","Insecten | Spinnen | Wormen","22/01/2015 - 11:43"
"","Het verhaal van Bobbel die in een bakfiets woonde en rijk wilde worden","5 sterren","8+","Joke van Leeuwen (auteur)","Joke van Leeuwen (illustrator)","2004","Querido","Armoede | Wonen","","22/01/2015 - 11:43"
"","De Omgekeerde Dendermonde","4 sterren","14+","Henri van Daele (auteur)","","2004","Lannoo","Opgroeien","","22/01/2015 - 11:43"
"","Stravaganza. Stad van sterren","4 sterren","12+","Mary Hoffman (auteur)","","2004","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 11:43"
"","Waarom jij er bent","5 sterren","5+","Wolf Erlbruch (auteur)","Wolf Erlbruch (illustrator)","2004","Querido","Filosoferen","","22/01/2015 - 11:43"
"","Kijk, Madieke het sneeuwt!","5 sterren","4+","Astrid Lindgren (auteur)","Ilon Wikland (illustrator)","2004","Ploegsma","Gezin | Klassiekers | weglopen | Winter","","22/01/2015 - 11:43"
"","De schaduw in het noorden","4 sterren","14+","Philip Pullman (auteur)","","2004","Van Goor","19de eeuw | Misdaad","","22/01/2015 - 11:43"
"","Het prentenboek van Pieter Konijn","5 sterren","4+","Beatrix Potter (auteur)","Beatrix Potter (illustrator)","2004","Ploegsma","Klassiekers | Stout zijn | Konijnen","","22/01/2015 - 11:43"
"","Even lachen, Muis!","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2004","Leopold","Fotograferen","","22/01/2015 - 11:43"
"","Charlie Gruzelbeen en de tijdverdrijver","4 sterren","10+","Jenny Nimmo (auteur)","","2004","Ploegsma","Fantasy","","22/01/2015 - 11:43"
"","Herfst","2 sterren","10+","Marc de Bel (auteur)","Steven Dhondt (illustrator)","2004","Tingel","","Natuur | Herfst","22/01/2015 - 11:42"
"","Ik ben nummer dertien","3 sterren","10+","Kristien Dieltiens (auteur)","Anne Westerduin (illustrator)","2004","Clavis","Eenoudergezinnen | Verdrietig zijn | Verhuizen | Vriendschap","","22/01/2015 - 11:42"
"","Mijn grote atlas","3 sterren","10+","Roger Priddy (auteur)","","2004","Van Goor","","Atlassen","22/01/2015 - 11:42"
"","Sterre van de zee","3 sterren","10+","Rom Molemaker (auteur)","Helen van Vliet (illustrator)","2004","Van Holkema & Warendorf","Fantasy","","22/01/2015 - 11:42"
"","Zesvinger","3 sterren","10+","Catherine Fisher (auteur)","","2004","Facet","Avontuur | Magie","","22/01/2015 - 11:42"
"","Morris in vuur en vlam","1 ster","11+","Haye van der Heyden (auteur)","","2004","Leopold","Verliefd zijn","","22/01/2015 - 11:42"
"","Nadhira, de heks van het Rifgebergte","1 ster","11+","Mim El Messaoudi (auteur)","","2004","Facet","Berberse en Arabische verhalen","","22/01/2015 - 11:42"
"","Ravenhaar","3 sterren","11+","Do van Ranst (auteur)","","2004","Davidsfonds/Infodok","Interculturele samenleving | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Avondklok in Ramallah","3 sterren","12+","Elisabeth Laird (auteur)","","2004","Clavis","Palestijnen | Vluchtelingenkampen","","22/01/2015 - 11:42"
"","De bokkenrijders","2 sterren","12+","Dirk Dobbeleers (auteur)","","2004","Abimo","Armoede | Bokkenrijders","","22/01/2015 - 11:42"
"","Beestenbaby's","5 sterren","5+","Béatrice Fontanel (auteur)","","2004","Davidsfonds/Infodok","","Dieren","22/01/2015 - 11:42"
"","Lekker in je vel","4 sterren","8+","Bernadette Colar (auteur)","Myriam Deru (illustrator)","2004","Clavis","","Massage","22/01/2015 - 11:42"
"","De schatkist van Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2004","Leopold","Zoekboeken | Schatzoeken","","22/01/2015 - 11:42"
"","De fantastische bibliotheek van Roald Dahl. Verzamelcasette 3","4 sterren","8+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2004","Uitgeverij De Fontein","Klassiekers","","22/01/2015 - 11:42"
"","De Ijzeren Hemel","4 sterren","10+","Martha Heesen (auteur)","","2004","Querido","Eenzaam zijn | Grootouders | Uitvindingen","","22/01/2015 - 11:42"
"","De kleine Mozart op wereldreis","4 sterren","9+","Sanne de Bakker (auteur)","Mark Janssen (illustrator)","2004","Van Goor","Mozart","","22/01/2015 - 11:42"
"","Weer zo'n geweldige dag","1 ster","4+","Ross MacDonald (auteur)","Ross MacDonald (illustrator)","2004","Hillen","Dromen | Superhelden","","22/01/2015 - 11:42"
"","De koning van het ziekenhuis","2 sterren","5+","Stefan Boonen (auteur)","Pauline Oud (illustrator)","2004","Clavis","Ziekenhuizen","","22/01/2015 - 11:42"
"","Mijn kip","2 sterren","4+","Frow Steeman (auteur)","Frow Steeman (illustrator)","2004","Afijn","Huisdieren","","22/01/2015 - 11:42"
"","Tot ziens, kleine Boris","1 ster","5+","Inge Scheynen (auteur)","Riske Lemmens (illustrator)","2004","Clavis","Circus | Ziekenhuizen","","22/01/2015 - 11:42"
"","Zeg, gedraag je!","2 sterren","5+","Ursel Scheffler (auteur)","Jutta Timm (illustrator)","2004","De Vries-Brouwers","Manieren","","22/01/2015 - 11:42"
"","Waar ik van hou","3 sterren","6+","Minne (auteur)","Natali Fortier (illustrator)","2004","Lannoo","Filosoferen | Kijkboeken","","22/01/2015 - 11:42"
"","Kampioen Superbraaf","2 sterren","8+","Annie van Gansewinkel (auteur)","Els van Egeraat (illustrator)","2004","Zwijsen","School","","22/01/2015 - 11:42"
"","Waarom lust ik geen spruitjes?","3 sterren","10+","Robert Winston (auteur)","","2004","Lannoo","","Menselijk lichaam | Psychologie","22/01/2015 - 11:42"
"","Pesthuis","3 sterren","9+","Mary Hooper (auteur)","","2004","Facet","Pesten | Spoken | Tweelingen","","22/01/2015 - 11:42"
"","Spookhuis","3 sterren","9+","Mary Hooper (auteur)","","2004","Facet","Spoken | Tweelingen","","22/01/2015 - 11:42"
"","Straks wordt Beertje nat","3 sterren","9+","Marie-Jeanne Snoeks, Jeugd en Poëzie (auteur)","Saskia Vanderheyden (illustrator)","2004","Bakermat","Gedichten","","22/01/2015 - 11:42"
"","Sam Colt. Salvo","3 sterren","12+","Bavo Dhooge (auteur)","","2004","Davidsfonds/Infodok","Cowboys | Ontvoeringen | Wilde Westen","","22/01/2015 - 11:42"
"","De zandeters","3 sterren","12+","Dennis Foon (auteur)","","2004","Clavis","Fantasy","","22/01/2015 - 11:42"
"","Anderland","3 sterren","13+","Catherine Fisher (auteur)","","2004","Facet","Magie","","22/01/2015 - 11:42"
"","Doorgeschoten","3 sterren","13+","Mirjam Mous (auteur)","","2004","Van Holkema & Warendorf","","","22/01/2015 - 11:42"
"","Beha's en bezemstelen","3 sterren","12+","Sarah Mlynowski (auteur)","","2004","Vassallucci","Heksen | School | Chicklit","","22/01/2015 - 11:42"
"","Au pairs","2 sterren","14+","Melissa de la Cruz (auteur)","","2004","Vassallucci","","","22/01/2015 - 11:42"
"","Blues voor Lily","2 sterren","14+","Werner J. Egli (auteur)","","2004","Sjaloom","Liefde | Racisme","","22/01/2015 - 11:42"
"","Zwartwaterstate","3 sterren","14+","Catherine Fisher (auteur)","","2004","Facet","Pesten","","22/01/2015 - 11:42"
"","Bessel vindt een eitje","2 sterren","3+","Julia Rawlinson (auteur)","Jane Massey (illustrator)","2004","De Vries-Brouwers","Liefde | Natuur | Verzorgen","","22/01/2015 - 11:42"
"","Ole heeft een geheim","2 sterren","3+","Jutta Langreuter (auteur)","Anette Bley (illustrator)","2004","De Vries-Brouwers","Geheimen | Vriendschap","","22/01/2015 - 11:42"
"","Bijna alles","3 sterren","2+","Laura Jaffé (auteur)","Joëlle Jolivet (illustrator)","2004","De Harmonie","Beeldwoordenboeken","","22/01/2015 - 11:42"
"","David en de walvis op reis","3 sterren","3+","Barbara van Rheenen (auteur)","Barbara van Rheenen (illustrator)","2004","Clavis","Reizen | Vriendschap met dieren | Zee | Walvissen","","22/01/2015 - 11:42"
"","Met opa op de fiets","3 sterren","3+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2004","Clavis","Grootouders | Fietsen","","22/01/2015 - 11:42"
"","Zonder Beer","2 sterren","3+","Daniëlle Schothorst (auteur)","Daniëlle Schothorst (illustrator)","2004","Clavis","Vriendschap","","22/01/2015 - 11:42"
"","Dierenkleintjes","2 sterren","4+","Sylvie Baussier (auteur)","Cécile Gambini, Anne Eydoux (illustrator)","2004","Davidsfonds/Infodok","","Dieren","22/01/2015 - 11:42"
"","De grote wijzer","1 ster","4+","Stefan Boonen (auteur)","Riske Lemmens (illustrator)","2004","Clavis","Bang zijn | Klok kijken | Tijd","","22/01/2015 - 11:42"
"","Het meisje dat terug in mama's buik wilde","3 sterren","4+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2004","Clavis","Gezinsuitbreiding | Jaloers zijn","","22/01/2015 - 11:42"
"","Supermuis","3 sterren","4+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2004","Clavis","Superhelden","","22/01/2015 - 11:42"
"","Van opa mag het ook","3 sterren","4+","Carry Slee (auteur)","Dagmar Stam (illustrator)","2004","Prometheus","Grootouders | Kleuterbelevenissen","","22/01/2015 - 11:42"
"","Lust Sinterklaas speculaas?","2 sterren","5+","Guy Daniëls (auteur)","Ina Hallemans (illustrator)","2004","Clavis","Sinterklaas","","22/01/2015 - 11:42"
"","Mali","1 ster","5+","Suzanne van Malderen (auteur)","Claudia Verhelst (illustrator)","2004","De Eenhoorn","Anders zijn | Woestijnen","","22/01/2015 - 11:42"
"","De mirakelse machines van professor Mol","1 ster","5+","John O'Leary (auteur)","John O'Leary (illustrator)","2004","Sjaloom","Machines | Techniek","","22/01/2015 - 11:42"
"","Voor de eerste keer","2 sterren","5+","Stefan Boonen (auteur)","Ina Hallemans (illustrator)","2004","Clavis","Verkeersslachtoffers","","22/01/2015 - 11:42"
"","De Tuinmannen en de sprong in het wilde weg","3 sterren","6+","Geert de Kockere (auteur)","","2004","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 11:42"
"","De vijf zintuigen","2 sterren","6+","","Charlotte Roederer (illustrator)","2004","NBD Biblion","","Zintuigen","22/01/2015 - 11:42"
"","De meester is weg!","2 sterren","7+","Henk Hokke (auteur)","Saskia Halfmouw (illustrator)","2004","Zwijsen","School","","22/01/2015 - 11:42"
"","Vleugeltjes","3 sterren","7+","Maria van Eeden (auteur)","Annemie Heymans (illustrator)","2004","Zwijsen","Klein zijn | Sprookjes","","22/01/2015 - 11:42"
"","De wonderbaarlijke legende van de Heilige Nicolaas","1 ster","7+","Corine Albant, Sylvie Pierre (auteur)","Olivier Latyk (illustrator)","2004","Bakermat","Sinterklaas","","22/01/2015 - 11:42"
"","De Zandwolf","3 sterren","7+","Åsa Lind (auteur)","Kristina Digman (illustrator)","2004","De Eenhoorn","","","22/01/2015 - 11:42"
