"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Stoeien in de sneeuw","2 sterren","2+","","Ana Martín Larrañaga (illustrator)","2007","Van Holkema & Warendorf","Spelen | Sneeuw | Beren","","22/01/2015 - 13:59"
"","Kleine Beer is papa kwijt","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2007","Clavis","Speelgoed | Winkelen | Verdwaald zijn","","22/01/2015 - 13:59"
"","Poekie Poes in Dromenland","2 sterren","2+","Lara Jones (auteur)","Lara Jones (illustrator)","2007","Uitgeverij De Fontein","Dromen | Knuffels | Reizen | Slapen gaan","","22/01/2015 - 13:59"
"","Welterusten Dikkie Dik","3 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2007","Gottmer","Katten | Slapen gaan | Vriendschap","","22/01/2015 - 13:59"
"","Mimi Oehoe","2 sterren","2+","Magali Bonniol (auteur)","Magali Bonniol (illustrator)","2007","Gottmer","Peuterbelevenissen | Uilen","","22/01/2015 - 13:59"
"","Mijn papa","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Spelen | Vaders","","22/01/2015 - 13:59"
"","Floppie wil geen flesje meer","2 sterren","1+","Bernette Ford (auteur)","Sam Williams (illustrator)","2007","Gottmer","Baby's | Opgroeien | Spelen","","22/01/2015 - 13:59"
"","Kom je spelen?","1 ster","1+","Georgie Birkett (auteur)","Georgie Birkett (illustrator)","2007","Gottmer","Knuffels | Spelen","","22/01/2015 - 13:59"
"","Ik kan Spetter echt niet vinden!","3 sterren","2+","Lauren Child (auteur)","Lauren Child (illustrator)","2007","Van Goor","Honden | Zoekboeken","","22/01/2015 - 13:59"
"","Kleine Ezel knispert","3 sterren","1-","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2007","Leopold","Geluiden","","22/01/2015 - 13:59"
"","Mijn wereld","3 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Standaard","Beeldwoordenboeken | Peuterbelevenissen","","22/01/2015 - 13:59"
"","Dikkie Dik gaat in bad","3 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2007","Gottmer","Katten | Bad","","22/01/2015 - 13:59"
"","Max en de maan","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Dag en nacht | Slapen gaan | Maan","","22/01/2015 - 13:59"
"","Kwekkie, het jonge eendje","2 sterren","2+","Claire Freedman (auteur)","Jane Chapman (illustrator)","2007","Veltman Uitgevers","Eenden","","22/01/2015 - 13:59"
"","Klein wit visje","4 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Kleuren | Moeders | Verdwaald zijn | Zeedieren","","22/01/2015 - 13:59"
"","Max op de fiets","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2007","Clavis","Stoer doen | Fietsen","","22/01/2015 - 13:59"
"","Mijn trui","4 sterren","2+","Audrey Poussier (auteur)","Audrey Poussier (illustrator)","2007","Van Goor","Blij zijn | Boos zijn | Kleding","","22/01/2015 - 13:59"
"","Bo","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2007","Gottmer","Eten","","22/01/2015 - 13:59"
"","Eddie","4 sterren","2+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2007","Gottmer","Kleding | Verstrooid zijn","","22/01/2015 - 13:59"
"","Nero en Nina en de dieren","3 sterren","2+","Anne Gutman (auteur)","Georg Hallensleben (illustrator)","2007","Lemniscaat","Beeldwoordenboeken | Dieren","","22/01/2015 - 13:59"
"","Kleine Beer gaat logeren","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2007","Clavis","Logeren","","22/01/2015 - 13:58"
"","Anna poetst haar tanden","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2007","Clavis","Slapen gaan | Tandartsen | Tanden","","22/01/2015 - 13:58"
"","Een zonnige dag met Kleine Beer","1 ster","2+","Claire Freedman (auteur)","","2007","Veltman Uitgevers","Gezin | Zomer | Uitstapjes","","22/01/2015 - 13:58"
"","Welterusten, Kleine Muis","2 sterren","2+","Claire Freedman (auteur)","","2007","Veltman Uitgevers","Slapen gaan","","22/01/2015 - 13:58"
"","Kleine Leon bij de dokter","2 sterren","2+","Linne Bie (auteur)","Linne Bie (illustrator)","2007","Clavis","Dokters","","22/01/2015 - 13:58"
"","Het grote boek van Kikker en Eend","3 sterren","2+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Spelen | Vriendschap","","22/01/2015 - 13:58"
"","Kleine Rosalie is ziek","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2007","Clavis","Ziek zijn | Verzorgen","","22/01/2015 - 13:58"
"","Tel je mee met nijntje?","3 sterren","2+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2007","Mercis","Tellen","","22/01/2015 - 13:58"
"","Paultje Paashaas","2 sterren","2+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2007","De Vier Windstreken","Pasen | Zoekboeken","","22/01/2015 - 13:58"
"","Sam heeft een knuffeldoek","4 sterren","2+","Cariet Leeuwis (auteur)","Erica Ringelberg (illustrator)","2007","Kimio","Knuffelen | Knuffels | Spelen","","22/01/2015 - 13:58"
"","Dag beestjes","3 sterren","2+","Elle van Lieshout, Erik van Os (auteur)","Mies van Hout (illustrator)","2007","Mercis","Insecten","","22/01/2015 - 13:58"
"","Het woordenboek van Muis","4 sterren","2+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2007","Leopold","Beeldwoordenboeken","","22/01/2015 - 13:54"
