"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De ridders van de Konijnenberg","1 ster","6+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2021","Houtekiet","Konijnen","","11/02/2022 - 14:55"
"","De 9 stappen van baby antiracist","2 sterren","7+","Ibram X. Kendi (auteur)","Ashley Lukashevsky (illustrator)","2021","Pelckmans","","Racisme","04/02/2022 - 12:16"
"","Dino was mijn vriend","4 sterren","6+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","Kluitman","Avontuur | Dino's | Huisdieren","","04/02/2022 - 12:08"
"","Het Dikke Dinoboek","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","ivan & ilia (illustrator)","2021","Moon","","Dinosaurussen","04/02/2022 - 12:01"
"","Wonderkonijn","2 sterren","7+","Kim Crabeels (auteur)","Emma Thyssen (illustrator)","2021","Pelckmans","Weetjesboek | Avontuur | Geschiedenis | Het Oude Rome","","03/02/2022 - 15:21"
"","Ik praat als een rivier","4 sterren","6+","Jordan Scott (auteur)","Sydney Smith (illustrator)","2021","Querido","Stotteren | Meerstemmigheid | Ouderliefde | zonder woorden","","03/02/2022 - 11:36"
"","Altijd wat te vieren","4 sterren","7+","André Sollie, Bette Westera, Ienne Biemans, Joke van Leeuwen, Hans en Monique Hagen, Annie M.G. Schmidt, An Verstraete, Toon Tellegen, Leendert Witvliet, Sjoerd Kuyper, Ellen Warmond, Robbert-Jan Henkes, Bart Moeyaert, Linda Vogelesang, Edward Van de Vendel, Erik van Os, Elle van Lieshout, Lotte van Dijck, Jaap Robben, Imme Dros, Eva Gerlach, Miep Diekmann, Hans Hagen (auteur)","Carll Cneut (illustrator)","2021","Querido","Gedichten | vieren | Gelukkig zijn","","26/01/2022 - 11:13"
"","De Wolkeneters","3 sterren","6+","Kristien Dieltiens (auteur)","Seppe  Van den Berghe (illustrator)","2021","De Eenhoorn","Reuzen","","25/01/2022 - 17:36"
"","Het snotneus virus","3 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2021","Houtekiet","Konijnen | Avontuur | Ziek zijn","","25/01/2022 - 16:55"
"","Hier wordt gewerkt!","3 sterren","8+","Gunter Segers (auteur)","Gunter Segers (illustrator)","2021","Pelckmans","Vergeten Beroepen","","24/01/2022 - 09:53"
"","Een tijger in je bed","5 sterren","6+","Bibi Dumon Tak (auteur)","Ingrid & Dieter Schubert (illustrator)","2021","Querido","Tijgers | Eerste lezers","","20/01/2022 - 11:25"
"","Oma Luchtbuks","3 sterren","8+","Barbara Scholten (auteur)","Els van Egeraat (illustrator)","2021","Ploegsma","Avontuur | Reizen","","20/01/2022 - 10:55"
"","Boutje","3 sterren","7+","Mirjam Oldenhave (auteur)","Rick de Haas (illustrator)","2021","Ploegsma","Vriendschap | Creativiteit | Familie","","06/01/2022 - 12:54"
"","Lawaaimakers","3 sterren","6+","Reina Ollivier, Karel Claes (auteur)","Steffie Padmos (illustrator)","2021","Clavis","","Diergedrag | Dierengeluiden","06/01/2022 - 11:53"
"","Het mysterie van het steenhouwertje","2 sterren","7+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2021","","Kathedraal | Geschiedenis","","06/01/2022 - 11:43"
"","Groot Biegel sprookjesboek","4 sterren","6+","Paul Biegel (auteur)","Charlotte Dematons (illustrator)","2021","Gottmer","Bedtijdverhalen","","06/01/2022 - 11:30"
"","Kleine Pan","3 sterren","7+","Marc de Bel & Nikola Hendrickx (auteur)","Nikola (IOA) Hendrickx (illustrator)","2021","Houtekiet","Moed | chimpansees | dierenhandel | Gevaar | Avontuur | Spannend","","04/01/2022 - 18:12"
"","Gekke Goden","3 sterren","8+","David Slavin (auteur)","Adam J.B. Lane (illustrator)","2021","Amsterdam: Luitingh-Sijthoff","Griekenland | Olympische spelen","","04/01/2022 - 17:58"
"","Waarom een okapi witte sokken draagt","4 sterren","7+","Cath Ard (auteur)","Greer Stothers (illustrator)","2021","Davidsfonds/Infodok","","Dieren | Kleuren","04/01/2022 - 17:55"
"","Nestor en het magische zakhorloge","2 sterren","8+","Jeroen Franck (auteur)","Mathhieu Pelhate (illustrator)","2021","Beefcake Publishing","Fantasie | Avontuur","","04/01/2022 - 17:52"
"","Alles is chill","4 sterren","8+","Stine Jensen (auteur)","Sam Loman (illustrator)","2021","Kluitman","","Filosofie | zelfvertrouwen | Yoga | Bewegen","04/01/2022 - 17:49"
"","Mirabella heeft een slechte dag","3 sterren","7+","Harriet Muncaster (auteur)","Harriet Muncaster (illustrator)","2021","Standaard uitgeverij","Heksen","","03/01/2022 - 18:10"
"","Hoge beren vangen veel wind","5 sterren","6+","Korneel De Rynck (auteur)","Naomi Christiaens (illustrator)","2021","Pelckmans","Filosofie | Emoties | Levenswijsheden","","01/12/2021 - 18:25"
"","Apen apen apen na","1 ster","6+","Aafke Theunis (auteur)","Patrick Theunis (illustrator)","2021","Het Punt","Apen | Humor","","01/12/2021 - 18:07"
"","Een jaar met Wifi","3 sterren","8+","Brenda Froyen (auteur)","Marloes De Vries (illustrator)","2021","Davidsfonds/Infodok","Honden | Broer-broerrelatie | Corona","","01/12/2021 - 17:43"
"","Pizazz vs de nieuwe klasgenoot","2 sterren","8+","Sophy Henn (auteur)","Sophy Henn (illustrator)","2021","Luitingh-Sijthoff","Superhelden | Vrienden | Wedstrijden | School","","17/11/2021 - 18:51"
"","Miro en Tesla kiezen een beroep","3 sterren","6+","Aby Hartog (auteur)","Herma Starreveld (illustrator)","2021","","Beroepen","","17/11/2021 - 18:09"
"","De wind wijst de weg","3 sterren","7+","Wouter Klootwijk (auteur)","","2021","Leopold","Klimaat | Natuur | Vriendschap","","15/11/2021 - 17:53"
"","Het spookt op nummer 113","2 sterren","8+","Mr Tan (auteur)","Yomgui Dumont (illustrator)","2021","Standaard uitgeverij","Graphic novels | Spoken | Spookhuis | Vriendschap","","15/11/2021 - 17:41"
"","Arne de Ontdekker","1 ster","8+","Katrien De Keersmaecker (auteur)","Tessa De Keersmaecker (illustrator)","2021","Stokstaart","Fantasie","","15/11/2021 - 17:37"
"","Toen de walvissen kwamen","4 sterren","6+","Phebe Rasch (auteur)","Margriet van der Berg (illustrator)","2021","Clavis","Verlies | Walvissen | Vriendschap | Dood","","07/11/2021 - 17:39"
"","Magisch Labo: Experimenten voor Jonge Magiërs","4 sterren","7+","Eddie Robson (auteur)","","2021","Baeckens Books","","Toveren | Magie | Knutselen | Experimenten | Scheikunde","07/11/2021 - 17:35"
"","De redders van Ruigrijk","3 sterren","6+","Marc de Hond (auteur)","Esther Rosier (illustrator)","2021","Efteling / Van Goor","Sprookje | Anders zijn","","07/11/2021 - 17:32"
"","De jongen die met draken zong","3 sterren","7+","Andy Shepherd (auteur)","Sara Ogilvie (illustrator)","2021","Lemniscaat","Draken | Fantasie","","05/11/2021 - 17:45"
"","Tom Groot","2 sterren","8+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2021","Gottmer","Schoolleven | Humor","","02/11/2021 - 19:05"
"","Hoe maak je een baby?","4 sterren","6+","Rachel Greener (auteur)","Clare Owen (illustrator)","2021","Baeckens Books","","Voortplanting | Baby's | Meerstemmigheid | Zwangerschap | Gezinsuitbreiding","27/10/2021 - 17:52"
"","Stinkend rijk worden","3 sterren","7+","Jan Paul Schutten (auteur)","Anne Stalinski (illustrator)","2021","Querido","","Beroepen","13/10/2021 - 12:52"
"","Magneetje","5 sterren","8+","Milja Praagman (auteur)","Milja Praagman (illustrator)","2021","Leopold","Gedichtenbundel | Dieren","","08/10/2021 - 19:07"
"","Narwal","3 sterren","6+","Ben Clanton (auteur)","Ben Clanton (illustrator)","2021","Baeckens","Zeedieren","","08/10/2021 - 18:45"
"","Stink AVI's","3 sterren","8+","Jette Schröder (auteur)","Heleen Brulot (illustrator)","2021","Ploegsma","Avonturenverhalen | Scheten | Poep | Boeren","","21/09/2021 - 23:24"
"","Familie De Koninck","2 sterren","7+","Mario De Koninck (auteur)","","2021","","","","19/09/2021 - 22:22"
"","Onze maan!","3 sterren","7+","Jung Chang-hoon (auteur)","Jang Ho (illustrator)","2021","Christofoor","","Maan | Weetjes","19/09/2021 - 12:43"
"","In het land van de nacht","2 sterren","7+","Alessandro Vicenzi (auteur)","Roberto Lauciello (illustrator)","2021","Condor","Avontuur | Egypte | mummies","","01/07/2021 - 10:50"
"","Alles wat cool is aan haaien en andere onderwaterwezens!","1 ster","8+","Mike Lowery (auteur)","Mike Lowery (illustrator)","2021","De Fontein","","Haaien | Oceanen | Vissen","27/06/2021 - 12:18"
"","Billie en zijn genen","4 sterren","8+","Stefan Boonen (auteur)","Melvin (illustrator)","2021","Pelckmans","","genetica","23/06/2021 - 16:01"
"","Pas op voor de fluistervaar","3 sterren","6+","Mirjam Mous (auteur)","Marja Meijer (illustrator)","2021","Van Holkema & Warendorf","Grootouders | Avonturenverhalen","","23/06/2021 - 15:55"
"","Meneer sleutelbeen en de wonderlijke wauw","3 sterren","7+","Guy Bass (auteur)","Pete Williamson (illustrator)","2021","Condor","Griezelverhalen | Fantasievriendjes | Pesten | Vrienden | Piraten | Monsters | Vriendschap met dieren","","20/06/2021 - 11:44"
"","Van klein TOT GROOTS Astrid Lindgren","3 sterren","6+","Ma Isabel Sánchez Vegara (auteur)","Linzie Hunter (illustrator)","2021","De Vier Windstreken","","Schrijvers","20/06/2021 - 09:15"
"","Wie doet er mee met de zombie race","3 sterren","7+","Simon van der Geest (auteur)","Elly Hees (illustrator)","2021","Amsterdam: Querido","Avontuur | Dino's","","15/06/2021 - 08:58"
"","Witje","4 sterren","7+","Paul de Moor (auteur)","Kaatje Vermeire (illustrator)","2021","Leopold","Filosofie","","05/06/2021 - 17:56"
"","ella wil een hond","4 sterren","6+","Tanneke Wigersma (auteur)","Charlotte Dumortier (illustrator)","2021","Lannoo","Gezinsuitbreiding | Fantasievriendjes | Honden","","05/06/2021 - 15:08"
"","Zomaar een dag, bij zomaar een vijver","3 sterren","6+","Bibi Dumon Tak (auteur)","Anne-Lise Koehler, Eric Serre (illustrator)","2021","Lannoo","","Dieren","23/05/2021 - 15:40"
"","De gekko en de havik","3 sterren","6+","Marc ter Horst (auteur)","Marga van den Heuvel (illustrator)","2021","Van Goor","Dieren | Gevaar | Humor | luguber | speels | Dood","","23/05/2021 - 14:52"
"","Het geheim van de wifi","1 ster","8+","Angelique van Dam (auteur)","Ivan en Ilia (illustrator)","2021","Leopold","Vakantie | Sociale media | wifi","","09/04/2021 - 19:11"
