"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waar is Baby Tijger?","2 sterren","2+","Marion Billet (auteur)","Marion Billet (illustrator)","2014","Clavis","Dieren | Geluiden","","13/02/2015 - 13:55"
"","Stan Stuntman","2 sterren","4+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Stuntmannen | Sport | Vervoermiddelen | Verliefd zijn","","13/02/2015 - 13:55"
"","Woordjes","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Beeldwoordenboeken","","22/01/2015 - 15:25"
"","Dieren","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Dieren","","22/01/2015 - 15:25"
"","Cijfers","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Telboeken","","22/01/2015 - 15:25"
"","Duiventaart","2 sterren","3+","Debbie Singleton (auteur)","Kristyna Litten (illustrator)","2014","De Vries-Brouwers","Dieren | Boerderijen | Slim zijn","","22/01/2015 - 15:25"
"","De Sprookjessprokkelaar","2 sterren","9+","Paul van Loon, Laurentien van Oranje (auteur)","","2014","Leopold","Sprookjes | Lezen | Vertellen | Mysteries","","22/01/2015 - 15:25"
"","Anna en de winter","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Winter | Sneeuw | Sneeuwman","","22/01/2015 - 15:25"
"","Ella wil verliefd zijn","2 sterren","3+","Valerie Eyckmans (auteur)","Mark Janssen (illustrator)","2014","Abimo","Gevoelens | Verliefd zijn","","22/01/2015 - 15:25"
"","Kerstmis met Muis","2 sterren","4+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2014","Leopold","Kerstmis | Feesten","","22/01/2015 - 15:25"
"","Meermonster","2 sterren","8+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2014","Leopold","Griezelen | Weerwolven | Schotland","","22/01/2015 - 15:25"
"","Ik kan het zelf!","2 sterren","3+","Tracey Corderoy (auteur)","Caroline Pedler (illustrator)","2014","Veltman Uitgevers","zelf doen | Bibliotheken","","22/01/2015 - 15:25"
"","Belle & Boo en het verrassingsfeestje","2 sterren","4+","Mandy Sutcliffe (auteur)","Mandy Sutcliffe (illustrator)","2014","De Vier Windstreken","Knuffels | Jarig zijn | Feesten","","22/01/2015 - 15:25"
"","Flip Fiasco. Oeps ...","2 sterren","8+","Stephan Pastis (auteur)","Stephan Pastis (illustrator)","2014","Uitgeverij De Fontein","Detectives","","22/01/2015 - 15:25"
"","Re-play","2 sterren","14+","Angelo Vergeer (auteur)","","2014","Uitgeverij Holland","Pesten","","22/01/2015 - 15:25"
"","Boerderij","2 sterren","1-","","Stephen Barker (illustrator)","2014","Van Holkema & Warendorf","Boerderijen","","22/01/2015 - 15:25"
"","Klein zoekboek. Woordjes","2 sterren","1+","Dawn Sirett (auteur)","Angela Muss (illustrator)","2014","Memphis Belle","Zoekboeken | Speelgoed","","22/01/2015 - 15:25"
"","Koning op de vlucht","2 sterren","12+","Jennifer A. Nielsen (auteur)","","2014","Lannoo","Zeerovers | Avontuur | verraad","","22/01/2015 - 15:25"
"","De Nedergrim. Boek 1","2 sterren","11+","Matthew Jobin (auteur)","","2014","Gottmer","Monsters | Fantasy | Magie","","22/01/2015 - 15:25"
"","Mijn mama en ik","2 sterren","5+","Francesca Pardi (auteur)","Ursula Bucher (illustrator)","2014","De Vier Windstreken","Eenoudergezinnen","","22/01/2015 - 15:25"
"","Prinses Arabella en de Sint","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","De Eenhoorn","Sinterklaas","","22/01/2015 - 15:25"
"","Rupsje Nooitgenoeg Kerstmis 1 2 3","2 sterren","2+","Eric Carle (auteur)","Eric Carle (illustrator)","2014","Gottmer","Kerstmis | Telboeken","","22/01/2015 - 15:25"
"","Pien en de juf","2 sterren","2+","Judith Koppens (auteur)","Judith Koppens (illustrator)","2014","Manteau","Eerste schooldag","","22/01/2015 - 15:25"
"","Gefelicitaart!","2 sterren","2+","Giuliano Ferri (auteur)","Giuliano Ferri (illustrator)","2014","De Vier Windstreken","Jarig zijn | Snoepen | Spelen","","22/01/2015 - 15:25"
"","Bezig Beertje voert de dieren","2 sterren","1+","Benji Davies (auteur)","Benji Davies (illustrator)","2014","Gottmer","Dierentuinen | Dieren","","22/01/2015 - 15:25"
"","Geraakt","2 sterren","12+","Margje Woodrow (auteur)","","2014","Gottmer","Zelfdoding | Ongeval | Vriendschap","","22/01/2015 - 15:25"
"","Gebroken","2 sterren","16+","Jennifer Mellink (auteur)","","2014","Clavis","Verkrachting | Ontvoeringen | Thrillers","","22/01/2015 - 15:24"
"","Strandwacht","2 sterren","12+","Mariette Middelbeek (auteur)","","2014","Marmer","Thrillers | Vakantie","","22/01/2015 - 15:24"
"","Spirit Animals. Vechten voor je leven","2 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Helden | Opgroeien","","22/01/2015 - 15:24"
"","Schaduwloper","2 sterren","12+","Christien Boomsma (auteur)","Mario van Brakel (illustrator)","2014","De Vier Windstreken","Fantasy | Vriendschap","","22/01/2015 - 15:24"
"","Het dikke boerderijboek","2 sterren","4+","Mack (auteur)","Mack (illustrator)","2014","Clavis","","Boerderijen","22/01/2015 - 15:24"
"","HieperdeFien...hoera!","2 sterren","8+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2014","Leopold","Spelen | Fantaseren | Baas spelen","","22/01/2015 - 15:24"
"","Van vis en peer","2 sterren","2+","Xavier Deneux (auteur)","Xavier Deneux (illustrator)","2014","Clavis","Eten | Fruit","","22/01/2015 - 15:24"
"","Waarom huil je, kleine uil?","2 sterren","3+","Paul Friester (auteur)","PHillippe Goossens (illustrator)","2014","De Vier Windstreken","Verdrietig zijn | Dieren | Bossen","","22/01/2015 - 15:24"
"","Aap wordt grote broer","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2014","Clavis","Gezinsuitbreiding","","22/01/2015 - 15:24"
"","Welkom egel","2 sterren","3+","Marc van de Griendt (auteur)","Marc van de Griendt (illustrator)","2014","Clavis","Dieren | Vriendschap | Vogels | Egels","","22/01/2015 - 15:24"
"","Curieuzeneuzemosterdpot","2 sterren","4+","Moniek Vermeulen (auteur)","Maarten Zerelik (illustrator)","2014","De Eenhoorn","Nieuwsgierig zijn | Rommel maken | Ondeugend zijn","","22/01/2015 - 15:24"
"","Bezig Beertje op het kasteel","2 sterren","2+","Benji Davies (auteur)","Benji Davies (illustrator)","2014","Gottmer","Ridders | Kastelen","","22/01/2015 - 15:24"
"","Eilanden. Zeneria","2 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2014","Abimo","Fantasy","","22/01/2015 - 15:24"
"","Rover op avontuur","2 sterren","2+","","Jeska Verstegen (illustrator)","2014","Leopold","Auto's | vliegtuigen | Wedstrijden | Verdwaald zijn | Racen","","22/01/2015 - 15:24"
"","De blotebillenplons","2 sterren","3+","Judith Koppens (auteur)","Tineke Meirink (illustrator)","2014","Clavis","Zomer | Zwemmen","","22/01/2015 - 15:24"
"","Het Mysterium. Het rad van leven en dood","2 sterren","10+","Julian Sedgwick (auteur)","","2014","Veltman Uitgevers","Circus | Avontuur | Magie","","22/01/2015 - 15:24"
"","Gewonnen","2 sterren","3+","Ruth Wielockx (auteur)","Ruth Wielockx (illustrator)","2014","Clavis","Wedstrijden | Vervoermiddelen | Kermis","","22/01/2015 - 15:24"
"","Met plezier de wereld rond!","2 sterren","8+","Didier Mounié (auteur)","Alexander Verhille, Laurence Jammes, Sébastien Mourrain (illustrator)","2014","Davidsfonds/Infodok","","Atlassen | Landen | Volkeren","22/01/2015 - 15:24"
"","Met de kleintjes de wereld rond","2 sterren","2+","","Marion Billet (illustrator)","2014","Gottmer","Landen | Reizen | Zoekboeken","","22/01/2015 - 15:24"
"","Wanneer heb ik eigenlijk genoeg?","2 sterren","5+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2014","NBD Biblion","Gulzig zijn","","22/01/2015 - 15:24"
"","Een dag met de dierengarage","2 sterren","4+","Sharon Rentta (auteur)","Sharon Rentta (illustrator)","2014","Leopold","Auto's | Dieren | Beroepen | gereedschap","","22/01/2015 - 15:24"
"","Uitvinderszootje. De ijsmodulator","2 sterren","9+","Luc Embrechts (auteur)","Eric Bouwens (illustrator)","2014","Abimo","Avontuur | Uitvindingen","","22/01/2015 - 15:24"
"","Papieren vriendin","2 sterren","12+","Ilse de Keyzer (auteur)","","2014","Clavis","Dagboeken | Pesten | Dood | Depressie | Zelfverminking","","22/01/2015 - 15:24"
"","Wat je maar wilt ...","2 sterren","5+","Kate Westerlund (auteur)","Robert Ingpen (illustrator)","2014","De Vier Windstreken","Boeken | Fantaseren","","22/01/2015 - 15:24"
"","Handboek voor jongens","2 sterren","10+","Reggie Naus (auteur)","","2014","Ploegsma","","Weetjes","22/01/2015 - 15:24"
"","Wereldredders","2 sterren","14+","Simon Stranger (auteur)","","2014","Van Goor","Maatschappijkritiek","","22/01/2015 - 15:24"
"","Een miniheks in het Weerwolvenbos","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look, Saskia Halfmouw (illustrator)","2014","Leopold","Weerwolven | Heksen","","22/01/2015 - 15:24"
"","Kleine Leon is niet boos","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2014","Linne Bie & Co","Peuterbelevenissen | Gevoelens | Tegenstellingen","","22/01/2015 - 15:24"
"","Kleine Rosalie zegt 'Nee'","2 sterren","1+","Linne Bie (auteur)","Linne Bie (illustrator)","2014","Linne Bie & Co","Peuterbelevenissen | Opgroeien | Koppig zijn","","22/01/2015 - 15:24"
"","Het verhaal van Jona","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","De Eenhoorn","Bijbelverhalen | Ruzie","","22/01/2015 - 15:24"
"","Super trucks","2 sterren","8+","Clive Gifford (auteur)","","2014","Lannoo","","Vervoermiddelen","22/01/2015 - 15:24"
"","Hotel de Grote L","2 sterren","12+","Sjoerd Kuyper (auteur)","","2014","Lemniscaat","Eenoudergezinnen | Verliefd zijn | Voetbal","","22/01/2015 - 15:24"
"","Toet gaat naar Dinoland","2 sterren","3+","Catherine Anholt, Laurence Anholt (auteur)","Catherine Anholt, Laurence Anholt (illustrator)","2014","Gottmer","Dinosaurussen | Auto's","","22/01/2015 - 15:24"
"","Niek De Groot kladt erop los","2 sterren","8+","Lincoln Peirce (auteur)","Lincoln Peirce (illustrator)","2014","Uitgeverij De Fontein","School | Humor | Wedstrijden | Tekenen","","22/01/2015 - 15:24"
"","De twee stoute varkentjes","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Hanneke de Jager (illustrator)","2014","The House of Books","Stout zijn | Broers en zussen","","22/01/2015 - 15:24"
"","Superoma en de redding van Blauwbil","2 sterren","4+","Esther Miskotte (auteur)","Esther Miskotte (illustrator)","2014","Clavis","Babysits | Huisdieren | Fantaseren | Helden","","22/01/2015 - 15:24"
"","Eentje meer","2 sterren","2+","Yvonne Hergane (auteur)","Christiane Pieper (illustrator)","2014","Gottmer","Telboeken | Spelen","","22/01/2015 - 15:24"
"","Ik ben ok","2 sterren","5+","Miep Van der Haegen, Jan Vroman (auteur)","Lea Vervoort (illustrator)","2014","Lannoo","mindfulness | Dagelijks leven","","22/01/2015 - 15:24"
"","Prinses Pien wil altijd zoet","2 sterren","3+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2014","Clavis","Prinsessen | Eten | Fruit","","22/01/2015 - 15:24"
"","Hoe doet dit dier? Woef! Woef!","2 sterren","1+","Seb Braun (auteur)","Seb Braun (illustrator)","2014","Gottmer","Dieren | Geluiden","","22/01/2015 - 15:24"
"","Prinses Arabella en de reuzentaart","2 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2014","De Eenhoorn","Prinsessen | Jarig zijn | Bakken","","22/01/2015 - 15:24"
"","Anna ruimt op","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","Clavis","Speelgoed | Opruimen | Knuffels","","22/01/2015 - 15:24"
"","Spikkel en de Eenhoorn","2 sterren","3+","Julia Donaldson (auteur)","Lydia Monks (illustrator)","2014","Gottmer","Wensen | Paarden | Kermis","","22/01/2015 - 15:24"
"","Joupy en Kokmeeuw","2 sterren","4+","Monica Maas (auteur)","Monica Maas (illustrator)","2014","De Vier Windstreken","Dieren | Plagen | Vriendschap | Zee","","22/01/2015 - 15:24"
"","Tellen","2 sterren","2+","Dawn Sirett (auteur)","","2014","Veltman Uitgevers","Telboeken | Speelgoed","","22/01/2015 - 15:24"
"","Baby en ik","2 sterren","4+","Emma Dodd (auteur)","Emma Dodd (illustrator)","2014","Gottmer","Baby's | Poppen","","22/01/2015 - 15:24"
"","Voor eeuwig de jouwe","2 sterren","14+","Greet Beukenkamp (auteur)","","2014","Clavis","Drugs | Geheimen","","22/01/2015 - 15:24"
"","Het Meisje en de Pony","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2014","Clavis","Vriendschap met dieren | Paarden","","22/01/2015 - 15:19"
"","Woezel & Pip. Zoveel kleuren","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Kleuren","","22/01/2015 - 15:19"
"","Woezel & Pip. Eerste woordjes","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Spelen","","22/01/2015 - 15:19"
"","Te groot voor op schoot","2 sterren","4+","Anna van Praag (auteur)","Mylo Freeman (illustrator)","2014","Clavis","Knuffelen | Jaloers zijn | Groot en klein","","22/01/2015 - 15:19"
"","Stinkie en Brinks. Mijn hamster is een superster","2 sterren","8+","David Lowe (auteur)","Mark Chambers (illustrator)","2014","Veltman Uitgevers","Wedstrijden | Huisdieren | Talenten","","22/01/2015 - 15:19"
"","Woezel & Pip. Tegenstellingen","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Tegenstellingen","","22/01/2015 - 15:19"
"","Verkeerd verbonden","2 sterren","10+","Annemarie Bon (auteur)","Eric Heuvel (illustrator)","2014","De Inktvis","","","22/01/2015 - 15:19"
"","Half Zwart","2 sterren","14+","Sally Green (auteur)","","2014","Full Moon","Heksen | Magie","","22/01/2015 - 15:19"
"","Aap & mol gaan met de trein","2 sterren","5+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2014","The House of Books","Treinen | Reizen","","22/01/2015 - 15:19"
"","Ik hoef geen bril","2 sterren","5+","Eric Barclay (auteur)","Eric Barclay (illustrator)","2014","Gottmer","Zintuigen | Brillen","","22/01/2015 - 15:19"
"","Woezel & Pip. Samen tellen","2 sterren","1+","Guusje Nederhorst (auteur)","Guusje Nederhorst (illustrator)","2014","Leopold","Telboeken","","22/01/2015 - 15:19"
"","Hiep Hiep Hoera!","2 sterren","3+","David Melling (auteur)","David Melling (illustrator)","2014","Van Goor","Jarig zijn | Cadeautjes | Dokters | Spelen | Feesten","","22/01/2015 - 15:19"
"","Bram Bangosaurus","2 sterren","4+","Brian Moses (auteur)","Mike Gordon (illustrator)","2014","NBD Biblion","Bang zijn | Dinosaurussen","","22/01/2015 - 15:19"
"","De waarheid en niets dan de waarheid over je ouders","2 sterren","10+","Françoize Boucher (auteur)","Françoize Boucher (illustrator)","2014","Lannoo","Ouders","","22/01/2015 - 15:19"
"","De vleugeltjes van Mauro","2 sterren","3+","Natalie Quintart (auteur)","Laurence de Kemmeter (illustrator)","2014","Clavis","Vogels | Vliegen | Zelfvertrouwen","","22/01/2015 - 15:19"
"","Vandaag gaan we trouwen","2 sterren","2+","Annemarie Bon (auteur)","Marjolein Krijger (illustrator)","2014","The House of Books","Trouwen | Gezin","","22/01/2015 - 15:19"
"","Groot en Klein","2 sterren","3+","Elisabeth Bennet (auteur)","Jane Chapman (illustrator)","2014","Veltman Uitgevers","Groot en klein | Vriendschap | Helpen","","22/01/2015 - 15:19"
"","Pieter Konijn. Mijn eerste woordjes","2 sterren","1+","","naar Beatrix Potter (illustrator)","2014","Ploegsma","Kleuren | Tellen | Beeldwoordenboeken","","22/01/2015 - 15:19"
