"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zsa Zsa","4 sterren","8+","Janneke Schotveld (auteur)","Annet Schaap (illustrator)","2008","Van Holkema & Warendorf","Avontuur | Boerderijen | Dieren | Stad | Adoptie","","22/01/2015 - 14:33"
"","Visjes in je hoofd","2 sterren","4+","Geert de Kockere (auteur)","","2008","De Eenhoorn","Dieren | Gedichten","","22/01/2015 - 14:32"
"","Elmo en de winterslapers","3 sterren","4+","Rick de Haas (auteur)","Rick de Haas (illustrator)","2008","Leopold","Dieren | Winter | Winterslaap | Sneeuw","","22/01/2015 - 14:32"
"","Eric Carle's Dieren-ABC","4 sterren","4+","Bette Westera (auteur)","Eric Carle (illustrator)","2008","Gottmer","ABC-boeken | Dieren","","22/01/2015 - 14:32"
"","Ballade van de Dood","5 sterren","8+","Koos Meinderts, Harrie Jekkers (auteur)","Piet Grobler (illustrator)","2008","Lemniscaat","Bang zijn | Dieren | Dood","","22/01/2015 - 14:32"
"","Afspraak in het bos","2 sterren","8+","Paul van Loon (auteur)","Camila Fialkowski (illustrator)","2008","Zwijsen","Dieren | Honden | Verliefd zijn | Verdwaald zijn","","22/01/2015 - 14:32"
"","De kaboutermuts","3 sterren","2+","Brigitte Weninger (auteur)","John A. Rowe (illustrator)","2008","De Vier Windstreken","Dieren | Kabouters | Kleding | Wonen","","22/01/2015 - 14:32"
"","Dribbels tractor","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2008","Van Holkema & Warendorf","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:26"
"","Dichter bij de dieren","3 sterren","5+","Eric Carle (auteur)","Eric Carle (illustrator)","2008","Gottmer","Dieren | Gedichten","","22/01/2015 - 14:26"
"","Dikke knuffel","2 sterren","3+","Marjolein Munnik (auteur)","Len Munnik (illustrator)","2008","De Harmonie","Dieren | Knuffelen | Olifanten","","22/01/2015 - 14:26"
"","Otto in de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2008","Lannoo","Dieren | Stad | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 14:26"
"","Prinses Arabella gaat naar school","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2008","De Eenhoorn","Dieren | Eerste schooldag | School | Olifanten | Prinsessen","","22/01/2015 - 14:26"
"","Kijk wat ik kan!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Nim's eiland","4 sterren","10+","Wendy Orr (auteur)","Kerry Millard (illustrator)","2008","Lemniscaat","Avontuur | Dieren | Internet | Overleven | Zee","","22/01/2015 - 14:25"
"","Koe en Haas","4 sterren","5+","Isabel Versteeg (auteur)","Marije Tolman (illustrator)","2008","Lemniscaat","Dieren | Vriendschap","","22/01/2015 - 14:25"
"","Kijk wat ik meeneem!","3 sterren","2+","Leo Timmers (auteur)","Leo Timmers (illustrator)","2008","Clavis","Dieren | Vervoermiddelen","","22/01/2015 - 14:25"
"","Elmer en de grote vogel","3 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2008","Van Goor","Bang zijn | Dieren | Pesten | Samenwerking | Slim zijn | Olifanten","","22/01/2015 - 14:25"
"","Schitterend schepsel","2 sterren","5+","Paul van Loon (auteur)","Alex de Wolf (illustrator)","2008","Zwijsen","Dieren | Verliefd zijn","","22/01/2015 - 14:25"
"","Schiet op, niet zo snel!","4 sterren","4+","Layn Marlow (auteur)","Layn Marlow (illustrator)","2008","Ploegsma","Anders zijn | Dieren | Voorlezen | Tijd | Boeken | Hazen","","22/01/2015 - 14:25"
"","O, Boris!","3 sterren","3+","Carrie Weston (auteur)","Tim Warnes (illustrator)","2008","Veltman Uitgevers","Anders zijn | Bang zijn | Dieren | Eerste schooldag","","22/01/2015 - 14:25"
"","Het onnozele gansje","2 sterren","5+","Marni McGee (auteur)","Alison Edgson (illustrator)","2008","Veltman Uitgevers","Dieren | Dom zijn | Ganzen","","22/01/2015 - 14:25"
"","Ophelia","4 sterren","3+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2008","Lemniscaat","Dieren | Verliefd zijn | Vriendschap | Geruchten","","22/01/2015 - 14:25"
"","Maan heeft verdriet","2 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Dieren | Samenwerking | Vriendschap | Maan | Kussen","","22/01/2015 - 14:25"
"","Tjibbe Tjabbes' wereldreis","5 sterren","11+","Harm de Jonge (auteur)","Fiel van der Veen (illustrator)","2008","Van Goor","Dieren | 18de eeuw | Ark van Noah | Ontdekkingsreizen","","22/01/2015 - 14:25"
"","In de donkere nacht","3 sterren","5+","M. Christina Butler (auteur)","Jane Chapman (illustrator)","2008","Veltman Uitgevers","Bang zijn | Dag en nacht | Dieren | Monsters | Schaduwen | Kikkers","","22/01/2015 - 14:25"
"","Ik voel een voet!","4 sterren","4+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2008","Lemniscaat","Dieren | Fantaseren","","22/01/2015 - 14:25"
"","Groot en klein","2 sterren","2+","","Ana Martín Larrañaga (illustrator)","2008","Van Holkema & Warendorf","Dieren | Groot en klein","","22/01/2015 - 14:25"
"","De blije tijger","2 sterren","3+","Jack Tickle (auteur)","Jack Tickle (illustrator)","2008","Veltman Uitgevers","Bossen | Dieren","","22/01/2015 - 14:25"
"","Honing is het allerlekkerst!","2 sterren","5+","","Andrew Grey (illustrator)","2008","Van Goor","Dieren | Klassiekers","","22/01/2015 - 14:25"
"","Galop!","3 sterren","2+","Rufus Butler Seder (auteur)","Rufus Butler Seder (illustrator)","2008","Lannoo","Dieren | Kijkboeken","","22/01/2015 - 14:25"
"","Net zoals jij","2 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2008","Clavis","Dieren | Gelijkenissen","","22/01/2015 - 14:25"
"","Vos en Haas. Blauw is saai","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Dieren | Kleuren","","22/01/2015 - 14:25"
"","Daar komt de bal!","3 sterren","2+","Serena Romanelli (auteur)","Hans de Beer (illustrator)","2008","Leopold","Dieren | Jarig zijn | Spelen","","22/01/2015 - 14:25"
"","Wat hoort Ollie?","3 sterren","2+","Juliette de Wit (auteur)","Juliette de Wit (illustrator)","2008","Lannoo","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:25"
"","Mijn eerste dierengroeiboek. Kriebeldieren","3 sterren","6+","Ludwien Veranneman (auteur)","Sebastiaan Van Doninck (illustrator)","2008","Davidsfonds/Infodok","Dieren | Tuinen | Insecten","","22/01/2015 - 14:25"
"","De koe die een ei legde","4 sterren","5+","Andy Cutbill (auteur)","Russell Ayto (illustrator)","2008","Lemniscaat","Dieren | Humor | Eieren | Kippen","","22/01/2015 - 14:25"
"","Mini beestenboek","3 sterren","5+","Joëlle Jolivet (auteur)","Joëlle Jolivet (illustrator)","2008","De Harmonie","Beeldwoordenboeken | Dieren","","22/01/2015 - 14:24"
"","Kwak kwak, Muis","3 sterren","1-","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2008","Leopold","Dieren | Geluiden","","22/01/2015 - 14:15"
"","Mijn vingerpopboekje met Nico de Muis","2 sterren","2+","Andrea Gerlich (auteur)","Antje Flad (illustrator)","2008","Veltman Uitgevers","Dieren | Muizen","","22/01/2015 - 14:15"
"","Avonturenkat","3 sterren","4+","Hans Kuyper (auteur)","Alice Hoogstad (illustrator)","2008","Zwijsen","Avontuur | Dieren | Katten","","22/01/2015 - 14:15"
"","Allemaal aan boord!","3 sterren","3+","Peter Bently (auteur)","Lynne Chapman (illustrator)","2008","Uitgeverij De Fontein","Dieren | Spelen | Ark van Noah","","22/01/2015 - 14:15"
"","Dag dieren","3 sterren","1-","","Dick Bruna (illustrator)","2008","Mercis","Dieren","","22/01/2015 - 14:15"
"","Heb jij misschien mijn potje gezien?","3 sterren","3+","Mij Kelly (auteur)","Mary McQuillan (illustrator)","2008","Mercis","Boerderijen | Dieren | Zindelijkheidstraining","","22/01/2015 - 14:14"
"","Tellen","4 sterren","2+","","Emily Bolam (illustrator)","2008","Gottmer","Dieren | Telboeken","","22/01/2015 - 14:14"
"","Nog een kusje!","3 sterren","1+","Christophe Loupy (auteur)","Eve Tharlet (illustrator)","2008","De Vier Windstreken","Dieren | Kussen","","22/01/2015 - 12:04"
