"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het feeënwoud","3 sterren","8+","Astrid Witte (auteur)","","2021","Clavis","feeën | Elfjes | Bossen | Verhuizen | Vriendschap | Echtscheiding | Scheiding | Pesten","","20/10/2022 - 15:33"
"","Nina naar de heksenschool","3 sterren","4+","Guy Daniëls (auteur)","Nick Claes (illustrator)","2021","Boekstappers","Heksen | Toveren | School","","12/10/2022 - 18:35"
"","Drakenstorm","3 sterren","8+","Alastair Chisholm (auteur)","Danielle Futselaar (illustrator)","2021","Amsterdam: Leopold","Draken | Fantasie","","12/10/2022 - 18:32"
"","Kansloos","3 sterren","15+","Mel Wallis de Vries (auteur)","Marlies Visser (illustrator)","2021","De Fontein","Thriller | Vrienden | Spanning | Angst","","10/10/2022 - 09:51"
"","Vuurspuwen","3 sterren","12+","Caja Cazemier (auteur)","","2021","Ploegsma","Boos zijn | Nieuw samengestelde gezinnen | Stiefouders | Echtscheiding","","10/10/2022 - 09:45"
"","Hoe word ik astronaut?","3 sterren","12+","André Kuipers, Govert Schilling (auteur)","Danielle Futselaar (illustrator)","2021","Witte Leeuw","","Astronauten","10/10/2022 - 09:28"
"","Spoedniks zoekt een nieuwe planeet","3 sterren","4+","Stefan Wolters (auteur)","Barbara de Wolf (illustrator)","2021","Ploegsma","Avonturen | Nastia Cistakova","","07/10/2022 - 14:45"
"","Mag ik eens in je potje kijken?","3 sterren","2+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2021","Clavis","Zindelijkheidstraining","","03/10/2022 - 12:15"
"","1,2,3 naar school","3 sterren","3+","Marianne Dubuc (auteur)","Marianne Dubuc (illustrator)","2021","Baeckens Books","Schoolleven","","03/10/2022 - 12:10"
"","Offline","3 sterren","10+","Marco Kunst (auteur)","Yannick Pelegrin (illustrator)","2021","Haarlem: Gottmer","Toekomst | Robots | Vriendschap | Avontuur | Actie | Spannend","","03/10/2022 - 12:00"
"","Bodyhack","3 sterren","13+","Tanja de Jonge (auteur)","","2021","Leopold","Thriller | Vriendschap","","03/10/2022 - 11:48"
"","Wat voel jij?","3 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2021","Clavis","Emoties | Gevoelens","","03/10/2022 - 10:53"
"","The time travelers","3 sterren","9+","Caroline Lawrence (auteur)","","2021","Leopold","Tijdreizen | Het Oude Rome","","19/09/2022 - 11:15"
"","Wij willen een pannenkoek","3 sterren","3+","Tiny Fisscher (auteur)","Sophie Pluim (illustrator)","2021","Christofoor","Pannenkoeken | Papa | Slim zijn | Stapelverhaal","","19/09/2022 - 11:12"
"","Zij, ik en de sterren","3 sterren","10+","Simone Arts (auteur)","","2021","Leopold","Vriendschap | Rouwverwerking","","14/09/2022 - 18:12"
"","Elandeiland","3 sterren","7+","Alex Milway (auteur)","Alex Milway (illustrator)","2021","Lemniscaat","Natuur | Grootouders | Avontuur","","14/09/2022 - 18:02"
"","Matroesjka","3 sterren","3+","Marianne de Jong (auteur)","Marianne de Jong (illustrator)","2021","Christofoor","Russische sprookjes","","14/09/2022 - 17:53"
"","Word nooit groot","3 sterren","6+","Roald Dahl (auteur)","Quenten Blake (illustrator)","2021","De Fontein","Opvoeden | Volwassen worden","","14/09/2022 - 17:47"
"","Prins en ridder","3 sterren","2+","Daniel Haack (auteur)","Stevie Lewis (illustrator)","2021","Flamingo","Prinsen | Homoseksualiteit | Huwelijk | Ridders","","14/09/2022 - 17:43"
"","De staf van de farao's","3 sterren","7+","Derek Keilty (auteur)","Mark Elvins (illustrator)","2021","De Fontein","Piraten | Zoektocht","","14/09/2022 - 17:37"
"","Het meisje dat door India fietste","3 sterren","13+","Aletta André (auteur)","","2021","Luitingh-Sijthoff","India | Reisverhaal","","25/08/2022 - 14:29"
"","Van aap tot sapiens","3 sterren","9+","Bengt-Erik Engholm (auteur)","Jonna Bjornstjerna (illustrator)","2021","Condor","","Aarde | Yvon van Oel","25/08/2022 - 14:12"
"","Vol met Wol","3 sterren","4+","Mac Barnett (auteur)","Jon Klassen (illustrator)","2021","Ploegsma","Breien","","11/07/2022 - 17:15"
"","Vleugels van vuur","3 sterren","9+","Tui T. Sutherland (auteur)","Mike Schley (illustrator)","2021","Gottmer","Draken | Avonturen","","11/07/2022 - 17:04"
"","Weet je wat ik worden wil ...","3 sterren","6+","Tosca Menten, Marc ter Horst, Sanne Rooseboom, Janneke Schotveld, e.a. (auteur)","Iris Boter (illustrator)","2021","Van Goor","Beroepen | Toekomst | Avontuur | Humor","","11/07/2022 - 16:38"
"","Naar de zee","3 sterren","4+","Helen Kellock (auteur)","Helen Kellock (illustrator)","2021","Fontaine Uitgevers","Verdrietig zijn | Thuis | Verlies","","08/07/2022 - 16:32"
"","Over dames en sieraden","3 sterren","8+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2021","Rubinstein","","Sieraden | Vrouw-zijn | Geschiedenis","08/07/2022 - 15:31"
"","Echt boos is wel wat anders","3 sterren","3+","Toon Tellegen (auteur)","Marc Boutavant (illustrator)","2021","Querido","Dierenverhalen | Fabels","","05/07/2022 - 17:24"
"","James is z'n mens kwijt","3 sterren","4+","Rob Biddulph (auteur)","Rob Biddulph (illustrator)","2021","Flamingo","Hond kwijt | Vriendschap","","05/07/2022 - 17:21"
"","Krak de krokowil","3 sterren","4+","Bart Van Puyenbroeck (auteur)","Jessica Raes (illustrator)","2021","Clavis","Emoties | Vrienden | Moed","","05/07/2022 - 17:12"
"","Mabel Mooiweer en de minipiraten","3 sterren","8+","Noora Kunnas (auteur)","Teemu Juhani (illustrator)","2021","Veltman Uitgevers","Fantasie","","05/07/2022 - 17:06"
"","Michiel de superheld","3 sterren","3+","Marie Dirkx (auteur)","Laura Allain (illustrator)","2021","De Eenhoorn","Superhelden | Jezelf zijn","","05/07/2022 - 16:31"
"","Sloddervosje","3 sterren","10+","Ella Weisbrod (auteur)","Heleen Wilkens (illustrator)","2021","Levendig Uitgever","Vincent Van Gogh | Vriendschap","","15/06/2022 - 17:49"
"","14 muisjes gaan naar bed","3 sterren","4+","Kazuo Iwamura (auteur)","Kazuo Iwamura (illustrator)","2021","Clavis","Muizen | Natuur | Bedtijd | Voorlezen","","15/06/2022 - 17:34"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Atlas van de aarde","3 sterren","6+","André Kuipers, Helen Kuipers (auteur)","Paco Vink (illustrator)","2021","Witte Leeuw","","Astronauten | Ruimtevaart | Aarde","08/06/2022 - 18:25"
"","Groot gluurboek. Mijn lichaam","3 sterren","5+","Nancy Dickman (auteur)","Adam Howling (illustrator)","2021","Davidsfonds/Infodok","","Menselijk lichaam","08/06/2022 - 18:22"
"","Kastelen","3 sterren","8+","Laura Buller (auteur)","Robert Ball (illustrator)","2021","Van Goor","","Kastelen | Geschiedenis | Ridders","08/06/2022 - 18:05"
"","Mijn eerste zeedierenboek","3 sterren","4+","Zoë Ingram (auteur)","Zoë Ingram (illustrator)","2021","Lemniscaat","","Zeedieren","08/06/2022 - 17:53"
"","De landkaart van de tovenaars","3 sterren","9+","Mikki Lish, Kelly Ngai (auteur)","","2021","Van Goor","Tovenaars | Vrienden","","30/05/2022 - 15:08"
"","De alles wat je worden wil machine","3 sterren","5+","Kees de Boer (auteur)","Kees De Boer (illustrator)","2021","Ploegsma","Uitvindingen","","30/05/2022 - 14:57"
"","Max Modderman","3 sterren","8+","Matt Stanton (auteur)","Matt Stanton (illustrator)","2021","HarperCollins","Humor | Vrienden | Huisdieren | hilarisch","","30/05/2022 - 14:55"
"","Het dierenboekje Mie","3 sterren","5+","Harriët van Reek (auteur)","Harriët van Reek (illustrator)","2021","Querido","Dieren | Vriendschap","","30/05/2022 - 14:52"
"","De pietotoets","3 sterren","9+","Hans Hagen (auteur)","Marieke van Ditshuizen (illustrator)","2021","Querido","Sinterklaas | Pieten","","30/05/2022 - 14:45"
"","Olaf en de groene challenge","3 sterren","9+","Evelien van Dort (auteur)","Juliette de Wit (illustrator)","2021","KokBoekencentrum Uitgevers","Duurzaamheid","","30/05/2022 - 14:28"
"","Alle wensen van de wereld","3 sterren","6+","Rian Visser (auteur)","Janneke Ipenburg (illustrator)","2021","Leopold","Gedichtenbundel | Meerstemmigheid | Poëzie","","25/05/2022 - 14:20"
"","De wetenschap van water","3 sterren","5+","Cécile Jugla, Jack Guichard (auteur)","Laurent Simon (illustrator)","2021","Clavis","","Wetenschap | Techniek | Experimenten | Water","25/05/2022 - 14:17"
"","Elin","3 sterren","10+","Milouska Meulens (auteur)","Sioejeng Tsao (illustrator)","2021","Volt","Familie | Vriendschap","","25/05/2022 - 14:14"
"","Memento Monstrum","3 sterren","9+","Jochen Till (auteur)","Wiebke Rauers (illustrator)","2021","De Vier Windstreken","Monsters | Verhalen","","25/05/2022 - 14:06"
"","Kasper zoekt zijn plek","3 sterren","3+","Esther Rosier (auteur)","Esther Rosier (illustrator)","2021","Clavis","Slapen | Dieren | Vriendschap","","23/05/2022 - 17:32"
"","De wetenschap van de ballon","3 sterren","5+","Cécile Jugla, Jack Guichard (auteur)","Laurent Simon (illustrator)","2021","Clavis","","Wetenschap | Techniek | Experimenten | Ballon","23/05/2022 - 17:20"
"","Mooiste eerste woordjes","3 sterren","1+","","Milja Praagman (illustrator)","2021","Gottmer","Babyboekje","","23/05/2022 - 17:17"
"","Abel en Ad","3 sterren","4+","Emily Gravett (auteur)","Emily Gravett (illustrator)","2021","Lemniscaat","Vriendschap","","23/05/2022 - 17:15"
"","Heer Ridder Louis en de vreselijke vrouwe","3 sterren","8+","Myles McLeod (auteur)","Greg McLeod (illustrator)","2021","Moon","Avontuur | Humor | Fantasie | Ridders","","19/05/2022 - 15:01"
"","De schoenen van Sara","3 sterren","4+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2021","Clavis","Voeten | Groeien | Schoenen","","19/05/2022 - 14:57"
"","Waterwerelden","3 sterren","9+","Alexander Kaufman (auteur)","Mariana Rodrigues (illustrator)","2021","Lemniscaat","","Water | Zee | Strand | Duinen | Milieu","19/05/2022 - 14:54"
"","De leukste stomste dag ooit","3 sterren","4+","Sophy Henn (auteur)","Sophy Henn (illustrator)","2021","Luitingh-Sijthoff","Boos zijn | Emoties | Verrassing | Dieren","","13/05/2022 - 10:02"
"","Ja, dat is Peter","3 sterren","6+","Ilona Lammertink (auteur)","Isabelle Gilboux (illustrator)","2021","Clavis","Hoogbegaafdheid","","13/05/2022 - 09:53"
"","Miljonairskind","3 sterren","9+","Ilona de Lange (auteur)","Micky Dirkzwager (illustrator)","2021","Amsterdam: Leopold","Avontuur | Vervuiling","","13/05/2022 - 09:35"
"","Winterverhalen","3 sterren","6+","Dawn Casey (auteur)","Zanna Goldhawk (illustrator)","2021","Christofoor","Winter | Voorleesverhalen","","13/05/2022 - 09:17"
"","De razende recordbrekers","3 sterren","9+","Jenny Pearson (auteur)","Erica Salcedo (illustrator)","2021","Gottmer","Ouders met psychische problemen | Depressie","","13/05/2022 - 09:08"
"","Doodverklaard","3 sterren","14+","Inge Verbruggen (auteur)","","2021","Clavis","Stalken","","13/05/2022 - 09:03"
"","Yopa's groene duikboot","3 sterren","4+","Paul McCartney (auteur)","Kathryn Durst (illustrator)","2021","Rubinstein","Grootouders | Fantasie","","09/05/2022 - 12:24"
"","SMASH","3 sterren","12+","Margje Woodrow (auteur)","","2021","De Fontein","Thriller","","09/05/2022 - 12:18"
"","Het truitje van Tsuki","3 sterren","3+","Susie Oh (auteur)","Susie Oh (illustrator)","2021","Clavis","Helpen | Kleding","","09/05/2022 - 11:44"
"","Help! Het spookt hier!","3 sterren","9+","Inge Bergh (auteur)","Richard Verschraagen (illustrator)","2021","De Eenhoorn","Griezelen | Spannend | Beginnend lezen","","09/05/2022 - 10:45"
"","Waarom kan een paard niet boeren?","3 sterren","6+","Dr Nick Crumpton (auteur)","Lily Snowden-Fine (illustrator)","2021","Lemniscaat","","Paarden","09/05/2022 - 09:31"
"","Geld is gek","3 sterren","10+","Bas Rompa (auteur)","Leen van Durme (illustrator)","2021","De Eenhoorn","Geld","","09/05/2022 - 09:15"
"","Anansi de spin","3 sterren","5+","Iven Cudogham (auteur)","Moldybyrd Studio (illustrator)","2021","Gottmer","Slim zijn","","28/04/2022 - 17:34"
"","Uit het niets","3 sterren","14+","Aline Sax (auteur)","","2021","Davidsfonds/Infodok","Herinneringen | Verlies | Wereldramp","","06/04/2022 - 16:11"
"","Een kleine wereld","3 sterren","9+","Guy Didelez (auteur)","Arnold Hovart (illustrator)","2021","Pelckmans","Reizen | Uitdagingen | Opa | Avontuur","","06/04/2022 - 14:37"
"","snoep jij zonder mij?","3 sterren","4+","Draga Jenny Malesevic (auteur)","Charlotte Bruijn (illustrator)","2021","Van Holkema & Warendorf","Ouders","","06/04/2022 - 14:28"
"","Dit boek zit vol met hersenen","3 sterren","9+","Tim Kennington (auteur)","Josy Bloggs, Liza Kay (illustrator)","2021","Van Holkema & Warendorf","","Hersenen | Wetenschap | Weetjes","04/04/2022 - 16:44"
"","Marjolein","3 sterren","3+","Brigitte Minne (auteur)","Laure Allain (illustrator)","2021","De Eenhoorn","Peuterpuberteit | Druk zijn | Stout zijn | Familie | Opvoeden | Koppig zijn","","04/04/2022 - 16:38"
"","Bureau speurneus en de boekenmaffia","3 sterren","9+","Jozua Douglas (auteur)","Geert Gratama (illustrator)","2021","Uitgeverij De Fontein","Thriller","","01/04/2022 - 16:54"
"","Schateiland","3 sterren","8+","Robert Louis Stevenson (auteur)","Etienne Friess (illustrator)","2021","Clavis","Avontuur | Piraten | Schip","","01/04/2022 - 16:46"
"","1,2,3,4...Help! Een krokodil!","3 sterren","3+","Inka Pabst (auteur)","Miriam Zedelius (illustrator)","2021","Leopold","Bang zijn | Anders zijn | Vriendschap","","30/03/2022 - 17:52"
"","Had ik maar een octopus","3 sterren","4+","Gabby Dawnay (auteur)","Alex Barrow (illustrator)","2021","Querido","Octopus | Vriendschap met dieren | Rijmen","","24/03/2022 - 10:17"
"","Als jij een keertje komt logeren","3 sterren","4+","Monique Berndes (auteur)","Aron Dijkstra (illustrator)","2021","De Vier Windstreken","Logeren | Grootouders","","24/03/2022 - 10:10"
"","Emmertje op reis","3 sterren","3+","Christine Ieronimo (auteur)","Niki Leonidou (illustrator)","2021","Clavis","Emmer | Wereldreis | Culturen | Landen","","24/03/2022 - 10:07"
"","Wie woont er in je haar","3 sterren","3+","Marte Jongbloed (auteur)","Natascha Stenvert (illustrator)","2021","Luitingh-Sijthoff","Stapelverhalen | Luizen | Dieren","","23/03/2022 - 12:05"
"","Bok ontsnapt!","3 sterren","6+","Anke Kranendonk (auteur)","Jan Jutte (illustrator)","2021","Querido","Huisdieren","","22/03/2022 - 16:35"
"","Ongewenst","3 sterren","13+","Marlies Slegers (auteur)","","2021","Kluitman","Tienerzwangerschap","","20/03/2022 - 13:07"
"","Grote Panda en Kleine Draak","3 sterren","11+","James Norbury (auteur)","James Norbury (illustrator)","2021","Fontaine Uitgevers","Dierenverhalen | Filosoferen","","14/03/2022 - 11:32"
"","Outdoor kids - strand en zee","3 sterren","8+","Gerard Janssen (auteur)","Maartje Kuiper (illustrator)","2021","Snor","","Zee | Strand","14/03/2022 - 11:26"
"","De laatste uren van Josephine Donkers","3 sterren","13+","Daniëlle Bakhuis (auteur)","","2021","Unieboek / Het spectrum bv","Mysterie | Vriendschap | Geheimen | Familiegeheimen | Moordonderzoek | Vakantie","","14/03/2022 - 11:24"
"","De zon","3 sterren","7+","Peter Goes (auteur)","Peter Goes (illustrator)","2021","Lannoo","","Zon | Weetjes","14/03/2022 - 10:42"
"","Het allermooiste boek over haaien","3 sterren","9+","Barbara Taylor (auteur)","Val Walerczuk (illustrator)","2021","Gottmer","","Vissen | Haaien","14/03/2022 - 10:32"
"","Het web van Seb","3 sterren","4+","Joan Sanders (auteur)","Michelle Leuveld (illustrator)","2021","Junior Einstein","Emoties | Natuur spin | Talenten","","10/03/2022 - 16:36"
"","Wilma Wonder","3 sterren","4+","Hanne Luyten (auteur)","Noëmie Willemen (illustrator)","2021","Het Hannekesnest","Meerstemmigheid | Talenten | Jezelf zijn","","06/03/2022 - 16:31"
"","Frans-Ferdinand wil dansen","3 sterren","5+","Marcus Pfister (auteur)","","2021","De Vier Windstreken","Dieren | Ballet","","06/03/2022 - 16:27"
"","Olifantje in het bos","3 sterren","2+","Annemarie van Haeringen (auteur)","Annemarie van Haeringen (illustrator)","2021","Amsterdam: Leopold","Verloren lopen","","04/03/2022 - 12:31"
"","Prinsje kiest zelf!","3 sterren","1+","Marjet Huiberts (auteur)","Myriam Berenschot (illustrator)","2021","Gottmer","Prinsen | Kleuren | Diversiteit","","04/03/2022 - 12:28"
"","Binnen in de boom","3 sterren","6+","Marketa Spacova (auteur)","Ekaterina Kolesnikova (illustrator)","2021","Ploegsma","","Bomen | Dieren","04/03/2022 - 11:48"
"","Brave hond! Stoute kat!","3 sterren","4+","Bette Westera (auteur)","Mies van Hout (illustrator)","2021","Gottmer","Gedichtenbundel","","03/03/2022 - 18:29"
"","Kletskuiken","3 sterren","4+","Janie Bynum (auteur)","Janie Bynum (illustrator)","2021","De Vier Windstreken","Familie | Klein zijn | luisteren","","02/03/2022 - 10:19"
"","Verstoppertje spelen","3 sterren","1+","Renata Bueno (auteur)","Renata Bueno (illustrator)","2021","Oogappel","Verstoppertje | Kijk- en zoekboek","","02/03/2022 - 09:40"
"","De rommelzolder van Wal","3 sterren","12+","Brigitte Minne (auteur)","","2021","De Eenhoorn","Hoogbegaafdheid | Meerstemmigheid","","24/02/2022 - 11:17"
"","Wolkenjagers","3 sterren","9+","Emma Carroll (auteur)","","2021","KokBoekencentrum Uitgevers","luchtballonnen | Diefstal | Familie | Avontuur","","23/02/2022 - 14:56"
"","Over mieren die goud verzamelen en andere bizarre dieren","3 sterren","7+","Brunetto Latini (auteur)","Rébecca Dautremer (illustrator)","2021","Davidsfonds/Infodok","","Dieren | Encyclopedieën | Middeleeuwen","22/02/2022 - 16:39"
"","Het grote heksenboek","3 sterren","10+","Kathleen Vereecken (auteur)","Charlotte Severeyns (illustrator)","2021","Lannoo","","Heksen | Magie | Geschiedenis","22/02/2022 - 16:35"
"","Pinkie","3 sterren","6+","Tjibbe Veldkamp (auteur)","Emanuel Wiemans (illustrator)","2021","Querido","Pony's | Vriendschap met dieren","","22/02/2022 - 16:32"
"","Theseus en de Minotaurus","3 sterren","7+","Eleonora Fornasari (auteur)","Anna Lang (illustrator)","2021","De Eenhoorn","Griekse mythen | Doolhoven | Liefde | Helden","","22/02/2022 - 16:28"
"","Het pannenkoekenfeest","3 sterren","4+","Eva Lindell (auteur)","Cecilia Heikkila (illustrator)","2021","De Eenhoorn","Bakken | Vrienden | Feest","","22/02/2022 - 16:25"
"","duif en muis","3 sterren","6+","Katrien Vandewoude (auteur)","Greet Bosschaert (illustrator)","2021","De Eenhoorn","Dieren | Vrijheidsdrang","","22/02/2022 - 16:06"
"","Au!","3 sterren","6+","Karst-Janneke Rogaar (auteur)","Karst-Janneke Rogaar (illustrator)","2021","Kluitman","Au | Taal","","22/02/2022 - 15:48"
"","Pas op voor die koe!","3 sterren","6+","Carlo Peeters (auteur)","Susanne Kolster (illustrator)","2021","Clavis","Beginnend lezen | Boerderij | Dieren","","14/02/2022 - 16:25"
"","Voor de liefste opa van de wereld","3 sterren","2+","Bette Westera (auteur)","Martijn van der Linden (illustrator)","2021","Lannoo","Opa","","11/02/2022 - 15:52"
"","Ademloos","3 sterren","16+","jennifer niven (auteur)","","2021","moon young adult","Roadtrip | Zomer | Liefde | Liefdesverhalen | Echtscheiding","","11/02/2022 - 15:51"
"","Het Dikke Dinoboek","3 sterren","6+","Marianne Busser, Ron Schröder (auteur)","ivan & ilia (illustrator)","2021","Moon","","Dinosaurussen","04/02/2022 - 12:01"
"","The Game","3 sterren","9+","Alessandro Barricco, Sara Beltrame (auteur)","Tommaso Vidus Rosin (illustrator)","2021","De Eenhoorn","","Computers | digitalisering | Computerspelen","04/02/2022 - 11:56"
"","De allerbeste uitvinding van de hele wereld","3 sterren","3+","Shamisa Debroey (auteur)","Shamisa Debroey (illustrator)","2021","Horizon","Broers en zussen | Wetenschappen | Meerstemmigheid","","03/02/2022 - 12:37"
"","Je kunt geen kant op","3 sterren","12+","Astrid Sercu (auteur)","","2021","Clavis","Vriendschap | Misdaad | School | Wraak","","03/02/2022 - 12:25"
"","Een draad","3 sterren","3+","Philippe Jalbert (auteur)","Philippe Jalbert (illustrator)","2021","De Eenhoorn","Samenwerken","","03/02/2022 - 12:00"
"","Tien overheerlijke juffen en meesters","3 sterren","4+","Ross Montgomery (auteur)","Sarah Warburton (illustrator)","2021","Amsterdam-Antwerpen: Volt","Monsters | Aftelrijmpjes","","03/02/2022 - 11:25"
"","Ik wil een wiegje worden zei de wilg","3 sterren","3+","Bette Westera (auteur)","Henriette Boerendans (illustrator)","2021","Gottmer","Natuur | Bomen","","03/02/2022 - 11:17"
"","Een schip vol Sinterklazen","3 sterren","4+","Bette Westera (auteur)","Barbara de Wolf (illustrator)","2021","Levendig Uitgever","Sinterklaas","","27/01/2022 - 12:48"
"","Ooit komt de zon weer op","3 sterren","5+","Wim Witvrouwen (auteur)","Géwout Esselink (illustrator)","2021","Levendig Uitgever","poppenspel | Vriendschap","","27/01/2022 - 12:42"
"","De Wolkeneters","3 sterren","6+","Kristien Dieltiens (auteur)","Seppe  Van den Berghe (illustrator)","2021","De Eenhoorn","Reuzen","","25/01/2022 - 17:36"
"","Sadie","3 sterren","15+","Courtney Summers (auteur)","","2021","Volt","Familiegeheimen | Jeugd | Moord | Moordonderzoek","","25/01/2022 - 17:21"
"","Het snotneus virus","3 sterren","8+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2021","Houtekiet","Konijnen | Avontuur | Ziek zijn","","25/01/2022 - 16:55"
"","Het onhandige vleermuisje","3 sterren","3+","Nanna Nesshöver (auteur)","Wiebke Rauers (illustrator)","2021","De Vier Windstreken","Vleermuizen | Bedtijdverhalen","","25/01/2022 - 16:51"
"","De geheime detectives","3 sterren","9+","Ella Risbridger (auteur)","","2021","Fontaine Uitgevers","Detective | Vriendschap | Diversiteit","","24/01/2022 - 10:01"
"","Drakentocht","3 sterren","2+","Jacques & Lise (auteur)","Jacques & lise (illustrator)","2021","Pelckmans","Ridders | Draken","","24/01/2022 - 09:56"
"","Hier wordt gewerkt!","3 sterren","8+","Gunter Segers (auteur)","Gunter Segers (illustrator)","2021","Pelckmans","Vergeten Beroepen","","24/01/2022 - 09:53"
"","Ei moet uit","3 sterren","4+","Mariken Jongman (auteur)","Marieke ten Berge (illustrator)","2021","Lemniscaat","Dieren","","24/01/2022 - 09:48"
"","Alles heeft een staartje","3 sterren","3+","Rachel Bright (auteur)","Nicola Kinnear (illustrator)","2021","Ploegsma","Avonturen | Uitvinders","","20/01/2022 - 13:43"
"","De vlucht","3 sterren","12+","Greet Beukenkamp (auteur)","","2021","Clavis","Pesten | Eenzaam zijn | Zelfdoding | Jezelf zijn | Groepsdruk","","20/01/2022 - 13:40"
"","Oom Harry en de Mini Miss","3 sterren","9+","Marc de Bel (auteur)","Mila Torro (illustrator)","2021","Pelckmans","Avontuur","","20/01/2022 - 11:31"
"","Waar ter wereld?","3 sterren","9+","Susannah Bailey (auteur)","Paula Bossio (illustrator)","2021","Standaard uitgeverij","","Zoekboek | Wereld | Weetjes","20/01/2022 - 11:21"
"","Oma Luchtbuks","3 sterren","8+","Barbara Scholten (auteur)","Els van Egeraat (illustrator)","2021","Ploegsma","Avontuur | Reizen","","20/01/2022 - 10:55"
"","Kerst met de krijtjes","3 sterren","4+","Drew Daywalt (auteur)","Oliver Jeffers (illustrator)","2021","De Fontein","Kerst | Brieven | Spelletjes | uitklapboek","","06/01/2022 - 13:09"
"","Boutje","3 sterren","7+","Mirjam Oldenhave (auteur)","Rick de Haas (illustrator)","2021","Ploegsma","Vriendschap | Creativiteit | Familie","","06/01/2022 - 12:54"
"","Wat gaat het kindje doen?","3 sterren","1+","Laura Knowles (auteur)","Juliana Perdomo (illustrator)","2021","Gottmer","Ontdekken | Kartonboeken","","06/01/2022 - 12:40"
"","ik hart de wereld","3 sterren","9+","Tania McCartney (auteur)","Tania McCartney (illustrator)","2021","Lemniscaat","","Wereld | Natuur | Dieren | Aarde | Planten","06/01/2022 - 12:36"
"","Lawaaimakers","3 sterren","6+","Reina Ollivier, Karel Claes (auteur)","Steffie Padmos (illustrator)","2021","Clavis","","Diergedrag | Dierengeluiden","06/01/2022 - 11:53"
"","Onze Octopus","3 sterren","4+","Peter Bently (auteur)","Steven Lenton (illustrator)","2021","Gottmer","Vriendschap | Nieuwkomer","","06/01/2022 - 11:20"
