"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Op en top Ellie en Nellie","3 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2014","Leopold","Tweelingen | Reizen | Avontuur | Pesten","","22/01/2015 - 15:24"
"","De vreselijke tweeling","4 sterren","8+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2014","Davidsfonds/Infodok","Humor | Tweelingen","","22/01/2015 - 15:19"
"","Lexiland","4 sterren","10+","Suzi Moore (auteur)","","2013","Veltman Uitgevers","Tweelingen | Dood | Verdrietig zijn | Vriendschap","","22/01/2015 - 15:19"
"","De vrolijke tweeling","2 sterren","2+","Bette Westera (auteur)","Linda de Haan (illustrator)","2012","Gottmer","Tweelingen | Spelen","","22/01/2015 - 15:11"
"","Lekker ziek","3 sterren","6+","Tine Mortier (auteur)","Ann de Bode (illustrator)","2013","De Eenhoorn","Tweelingen | Ziek zijn | Jaloers zijn","","22/01/2015 - 15:10"
"","De kronieken van Qrom vuurtoren","4 sterren","8+","Stephan Dierickx (auteur)","Judith Vanistendael (illustrator)","2012","Lannoo","Avontuur | Eilanden | Tweelingen","","22/01/2015 - 15:05"
"","Heksen en monsters","4 sterren","7+","Tine Mortier (auteur)","Ann de Bode (illustrator)","2012","De Eenhoorn","Halloween | Bang zijn | Tweelingen","","22/01/2015 - 15:05"
"","Verhalen van de tweelingbroers","4 sterren","11+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2011","Leopold","Ridders | Bedrog | Tweelingen | Humor","","22/01/2015 - 14:57"
"","Geheugenstrijd","3 sterren","10+","Bianca Mastenbroek (auteur)","","2011","De Vier Windstreken","Fantasy | Tweelingen | Goed en kwaad | Oorlog","","22/01/2015 - 14:57"
"","Oma verdacht","3 sterren","8+","Mieke van Hooft (auteur)","Els Vermeltfoort (illustrator)","2011","Uitgeverij Holland","Grootouders | Tweelingen | Snoepen | Liegen","","22/01/2015 - 14:56"
"","Het Naveltheater","4 sterren","13+","Hilde Van Cauteren (auteur)","","2011","Davidsfonds/Infodok","Tweelingen | Dictatuur | Verzetsstrijd | Theater","","22/01/2015 - 14:56"
"","De luie stoel","2 sterren","6+","Tine Mortier (auteur)","Ann de Bode (illustrator)","2010","De Eenhoorn","Ruzie | Tweelingen","","22/01/2015 - 14:45"
"","Saskia en Jeroen aan zee","3 sterren","4+","Jaap ter Haar (auteur)","Harmen van Straaten (illustrator)","2009","Ploegsma","Klassiekers | Kleuterbelevenissen | Tweelingen | Vakantie | Zee","","22/01/2015 - 14:43"
"","Ellie en Nellie op het onbewoonde eiland","4 sterren","7+","Rindert Kromhout (auteur)","Annemarie van Haeringen (illustrator)","2009","Leopold","Humor | Stout zijn | Tweelingen | Schatzoeken","","22/01/2015 - 14:33"
"","Wie wil er met ons trouwen?","2 sterren","10+","Edward Van de Vendel (auteur)","Peter van Dongen (illustrator)","2008","Querido","Jaloers zijn | Tweelingen | Verliefd zijn","","22/01/2015 - 14:33"
"","Als het licht aan is","3 sterren","8+","Paul van Loon (auteur)","Saskia Halfmouw (illustrator)","2008","Zwijsen","Dromen | Eenzaam zijn | Tweelingen | Mysteries","","22/01/2015 - 14:32"
"","Het geheim van te veel torens","3 sterren","10+","Mark Tijsmans (auteur)","","2006","Manteau","Humor | Tweelingen | Weeskinderen","","22/01/2015 - 14:15"
"","De kracht van vijf. Nightrise","4 sterren","14+","Anthony Horowitz (auteur)","","2007","Facet","Avontuur | Tweelingen | Paranormale gaven","","22/01/2015 - 14:15"
"","De pirate van Ploenk","2 sterren","9+","Henk Hardeman (auteur)","Saskia Halfmouw (illustrator)","2007","Uitgeverij Holland","Avontuur | Tweelingen | Zeerovers | Zoektochten","","22/01/2015 - 13:59"
"","Lisa & Lilly de prinsessentweeling","2 sterren","4+","Samantha Loman (auteur)","Samantha Loman (illustrator)","2006","Zirkoon","Tweelingen | Huisdieren","","22/01/2015 - 13:55"
"","Dag tweeling!","4 sterren","3+","Charlotte Voake (auteur)","Charlotte Voake (illustrator)","2006","Van Goor","Tegenstellingen | Tweelingen","","22/01/2015 - 13:55"
"","Een bed van rozen","2 sterren","12+","Susanne Koster (auteur)","","2006","Sjaloom","Jaloers zijn | Stalkers | Tweelingen","","22/01/2015 - 13:49"
"","De bruiloft van Ties en Tos","2 sterren","5+","Anke Kranendonk (auteur)","Jan Jutte (illustrator)","2005","Zwijsen","Tweelingen | Huwelijk","","22/01/2015 - 12:16"
"","Mama is geen appelboom","2 sterren","8+","Magda Ria Rapoye (auteur)","Fleur van der Weel (illustrator)","2005","De Eenhoorn","Gezinsuitbreiding | Seksuele voorlichting | Tweelingen","","22/01/2015 - 12:15"
"","Het midden van de wereld","5 sterren","16+","Andreas Steinhöfel (auteur)","","2005","Lemniscaat","Anders zijn | Eenoudergezinnen | Geheimen | Groeipijnen | Homoseksualiteit | Liefde | Moeders | Onbekende vaders | Tweelingen","","22/01/2015 - 12:04"
"","Verhalen van de tweelingbroers","5 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2005","Leopold","Tweelingen","","22/01/2015 - 12:04"
"","Pesthuis","3 sterren","9+","Mary Hooper (auteur)","","2004","Facet","Pesten | Spoken | Tweelingen","","22/01/2015 - 11:42"
"","Spookhuis","3 sterren","9+","Mary Hooper (auteur)","","2004","Facet","Spoken | Tweelingen","","22/01/2015 - 11:42"
