"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Waarom een tafel geen dier is","4 sterren","5+","Meneer Zee (auteur)","Melvin (illustrator)","2023","Horizon","Anders zijn | Identiteit | Jezelf zijn | Vriendschap","","15/03/2024 - 10:29"
"","Maar de leeuw was er niet","4 sterren","4+","Stefan Boonen (auteur)","Federico Appel (illustrator)","2023","De Eenhoorn","Leeuw","","15/03/2024 - 10:21"
"","Het vogelfeest","4 sterren","4+","Alice Lima De Faria (auteur)","Alice Lima De Faria (illustrator)","2023","Rubinstein","Humor | Wraak | Feest | Vriendschap | Spanning","","13/03/2024 - 08:14"
"","Een beste vriend","4 sterren","3+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2023","De Eenhoorn","Humor | Dieren | Vriendschap","","13/03/2024 - 08:08"
"","Een leuke stomme dag","4 sterren","3+","Marianna Coppo (auteur)","Marianna Coppo (illustrator)","2023","Gottmer","Gevoelens | Vriendschap","","29/02/2024 - 18:29"
"","De laatste granaatappel","4 sterren","5+","Fatemeh Nakhaei (auteur)","Fatemeh Nakhaei (illustrator)","2023","Clavis","Tradities | Feest | Delen | Andere culturen","","29/02/2024 - 18:22"
"","Paultje op Mars","4 sterren","3+","Crockett Johnson (auteur)","Crockett Johnson (illustrator)","2023","Querido","Fantasie | Ruimte | Tekenen","","19/02/2024 - 20:09"
"","Welkom in de wereld van de dinosauriërs","4 sterren","5+","Simon Mole (auteur)","Matt Hunt (illustrator)","2023","Gottmer","","Dinosaurussen","19/02/2024 - 10:15"
"","Op reis in een huis","4 sterren","5+","Riet Wille (auteur)","Richard Verschraagen (illustrator)","2023","De Eenhoorn","Raadsels | Kijk- en zoekboek | Eerste lezers | Huis","","17/02/2024 - 14:02"
"","Meneertje Rond en Meneertje Vierkant","4 sterren","3+","Patricia Fitti (auteur)","Patricia Fitti (illustrator)","2023","Clavis","Verschillen | Gelijkenissen | Vriendschap","","29/01/2024 - 17:50"
"","Dappere kleine beer","4 sterren","4+","Steve Small (auteur)","Steve Small (illustrator)","2023","Luitingh-Sijthoff","Bang zijn | Dapper zijn | Beren","","05/01/2024 - 16:16"
"","De Kerstwens","4 sterren","5+","Katherine Rundell (auteur)","Emily Sutton (illustrator)","2023","Luitingh-Sijthoff","Kerstmis","","23/12/2023 - 13:48"
"","Waar is Winter?","4 sterren","4+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2023","Querido","Winter | Kinderwens | Hoop","","23/12/2023 - 11:19"
"","Hoe komt de Kerstman door de schoorsteen?","4 sterren","4+","Mac Barnett (auteur)","Jon Klassen (illustrator)","2023","Gottmer","Kerstman","","05/12/2023 - 10:51"
"","Het groene land","4 sterren","5+","Duan Xuefei (auteur)","Duan Xuefei (illustrator)","2023","Clavis","Woestijn | China | Natuur | Klimaat | Doorzetten | Samenwerken","","29/11/2023 - 12:06"
"","Hutjemutje","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2023","Lemniscaat","Stapelverhaal | Humor | Boerderijdieren","","29/11/2023 - 11:24"
"","Dicht bij elkaar","4 sterren","4+","Sean Julian (auteur)","Sean Julian (illustrator)","2023","Lemniscaat","Vriendschap | Familie | Liefde | Hoop","","29/11/2023 - 11:18"
"","Levi's nieuwe liedje","4 sterren","4+","Edward Van de Vendel (auteur)","Saskia Halfmouw (illustrator)","2023","Querido","Gender","","28/11/2023 - 18:06"
"","FRED","4 sterren","4+","Posy Simmonds (auteur)","Posy Simmonds (illustrator)","2023","De Harmonie","Katten | Doodgaan","","28/11/2023 - 17:56"
"","Bob popcorn","4 sterren","4+","Maranke Rinck (auteur)","Martijn van der Linden (illustrator)","2023","Querido","Boos zijn | Humor","","27/11/2023 - 14:40"
"","Frank en Bert op de fiets","4 sterren","4+","Chris Naylor-Ballesteros (auteur)","Chris Naylor-Ballesteros (illustrator)","2023","Gottmer","Fietsen | Vriendschap","","27/11/2023 - 14:07"
"","Vos & Zoon","4 sterren","4+","Paddy Donnelly (auteur)","","2023","Luitingh-Sijthoff","Familie","","27/11/2023 - 13:49"
"","De berenbroers","4 sterren","4+","Alex Cousseau (auteur)","Anne-Lis Boutin (illustrator)","2023","Gottmer","Familie | Vriendschap | Thuis | Vluchtelingen | Helpen | Vooroordelen | Geborgenheid | Welkom zijn","","27/11/2023 - 13:46"
"","Komt een giraf bij de dokter","4 sterren","3+","Ninette Sarnes (auteur)","Ninette Sarnes (illustrator)","2023","Volt","Dokters | Ziek zijn","","27/11/2023 - 08:15"
"","Daantje Dodo wil een hond","4 sterren","5+","Bas Birker (auteur)","Puck Koper (illustrator)","2023","Lannoo","Humor | Huisdieren","","22/11/2023 - 18:34"
"","Diep in de zee","4 sterren","4+","Valerie Eyckmans (auteur)","Ruth De Jaeger (illustrator)","2023","De Eenhoorn","Oceaan","","22/11/2023 - 18:16"
"","Jonathan","4 sterren","3+","Mathilde Stein (auteur)","Nadya Bonten-Slenders (illustrator)","2023","Lemniscaat","Circus | Talenten","","19/11/2023 - 21:08"
"","Mijn eerste boek over het lichaam","4 sterren","3+","Pan Macmillan (auteur)","Yujin Shin (illustrator)","","","","Menselijk lichaam","15/11/2023 - 18:33"
"","Vogeltje en walvis","4 sterren","4+","Eza Weijer (auteur)","Eza Weijer (illustrator)","2023","Levendig Uitgever","Vrijheid","","02/11/2023 - 18:34"
"","Een bos vol muziek","4 sterren","4+","Suzan Overmeer (auteur)","Myriam Berenschot (illustrator)","2023","Clavis","Muziek | Dieren | Talenten","","02/11/2023 - 17:43"
"","Wat een vragen!","4 sterren","3+","Mac Barnett (auteur)","Christian Robinson (illustrator)","2023","Gottmer","Vragen | Verbeelding","","02/11/2023 - 12:05"
"","Soms ben ik woedend","4 sterren","3+","Timothy Knapman (auteur)","Joe Berger (illustrator)","2023","C. De Vries-Brouwers","Boos zijn","","02/11/2023 - 11:45"
"","Spuit Elf wordt brandweerolifant","4 sterren","4+","Harmen van Straaten (auteur)","Harmen van Straaten (illustrator)","2021","Leopold","Brandweer | Helden | Humor","","02/11/2023 - 11:31"
"","Ik ben een eenhoorn","4 sterren","4+","Yoeri Slegers (auteur)","Yoeri Slegers (illustrator)","2022","De Eenhoorn","Eenhoorns | Identiteit | Zich niet goed voelen | Aanvaarding","","27/09/2023 - 17:54"
"","Hebbes","4 sterren","4+","Tjibbe Veldkamp (auteur)","Tjibbe Veldkamp (illustrator)","2023","Rotterdam: Lemniscaat","","","19/09/2023 - 13:22"
"","Doornroosje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2023","Het Geluidshuis","Sprookje | Muziek | Humor","","11/09/2023 - 12:22"
"","De brug","4 sterren","5+","Eva Lindström (auteur)","Eva Lindström (illustrator)","2023","Clavis","Verbondenheid | Bezoek | Gevaar | Gastvrijheid","","06/09/2023 - 17:45"
"","Nout en ik in de Razende Ruimte","4 sterren","4+","Fleur Doornberg-Puglisi (auteur)","Aron Dijkstra (illustrator)","2023","Leopold","Diversiteit | Avontuur | Vriendschap | Fantasie","","20/07/2023 - 11:20"
"","Hebbes!","4 sterren","4+","Tjibbe Veldkamp (auteur)","Sophie Pluim (illustrator)","2023","Rotterdam: Lemniscaat","Vriendschap","","20/07/2023 - 11:10"
"","Vanavond is het feest","4 sterren","4+","Maayken Koolen (auteur)","Maayken Koolen (illustrator)","2023","Querido","Feesten | Cadeautjes | Jarig zijn","","20/07/2023 - 10:55"
"","Mag ik ook mee?","4 sterren","3+","Owen Davey (auteur)","Owen Davey (illustrator)","2023","C.de Vries - Brouwers","Familie | Geduld | Klein zijn | Dieren","","20/07/2023 - 10:47"
"","Twee schatjes van ratjes","4 sterren","4+","Erik van Os, Elle van Lieshout (auteur)","Thé Tjong- Khing (illustrator)","2023","Gottmer","Hebzucht | Ratten | Doorzettingsvermogen | Eten","","14/07/2023 - 14:35"
"","Alles verandert","4 sterren","4+","Laïla Koubaa (auteur)","Inge Bogaerts (illustrator)","2022","Pelckmans","Opwarming van de aarde | Aarde","","07/07/2023 - 13:24"
"","Maak plaats!","4 sterren","3+","Karen Yin (auteur)","Nelleke Verhoeff (illustrator)","2023","De Vier Windstreken","Dieren | Welkom zijn","","22/06/2023 - 12:44"
"","Ukkie en kleine Pukkie","4 sterren","4+","Lu Fraser (auteur)","Kate Hindley (illustrator)","2022","Amsterdam: Querido","Gezinsuitbreiding | Liefde | Delen | Gevoelens","","22/06/2023 - 12:42"
"","Kijk dan toch!","4 sterren","3+","Elvis Peeters (auteur)","Sebastiaan Van Doninck (illustrator)","2023","Lannoo","Verwondering | Natuur | Rust","","12/06/2023 - 17:33"
"","Het zwaard in de steen","4 sterren","5+","Paul Wauters (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Ridders","","12/06/2023 - 17:21"
"","De wonderbaarlijke reis van mevrouw Suzette","4 sterren","4+","Salah Naoura (auteur)","Britta Teckentrup (illustrator)","2023","Samsara","Geluidshinder | Geluk | Liefde","","30/05/2023 - 16:04"
"","Een museum om nooit te vergeten","4 sterren","5+","Abby Cocovini (auteur)","","2022","Davidsfonds/Infodok","Rouwverwerking | Kunst","","29/05/2023 - 14:09"
"","Het viel uit de lucht","4 sterren","5+","Terry Fan, Eric Fan (auteur)","","2022","Leopold","Dieren","","29/05/2023 - 13:38"
"","Een dag met vrienden","4 sterren","4+","Philip Waechter (auteur)","Philip Waechter (illustrator)","2023","Ploegsma","Vrienden","","28/05/2023 - 17:06"
"","Van bigkikker tot neushoornvogel","4 sterren","4+","Marlies Verhelst (auteur)","Jenny Bakker (illustrator)","2022","De Vier Windstreken","Fantasie | Dieren | Verbeelding","","28/05/2023 - 16:27"
"","Stinkie Bom","4 sterren","5+","Dav Pilkey (auteur)","Dav Pilkey (illustrator)","2023","Condor","Hondje | Stinken","","28/05/2023 - 16:21"
"","De grote egel en de kleine egel: Ik ben toch niet bang!","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2022","Hoogland & Van Klaveren","Angst","","28/05/2023 - 16:11"
"","Stik","4 sterren","3+","Claire Garralon (auteur)","Claire Garralon (illustrator)","","","Zeevervuiling","","23/05/2023 - 13:46"
"","Julia's droom","4 sterren","4+","Brigitte Minne (auteur)","Trui Chielens (illustrator)","2021","De Eenhoorn","Dapper zijn | Dromen | Vooroordelen","","23/05/2023 - 12:09"
"","Ik stop de grote mensen in bed","4 sterren","4+","Lynn Pinsart (auteur)","Julie Vangeel (illustrator)","2022","Pelckmans","Slapen gaan | Ouders | Meerstemmigheid | Druk zijn | Moe zijn","","04/05/2023 - 09:37"
"","Jaag niet op ons","4 sterren","5+","Eva Lindström (auteur)","Eva Lindström (illustrator)","2023","Clavis","Protest | Jacht | Dieren | Bos | Veiligheid","","02/05/2023 - 10:57"
"","Nadia's nacht","4 sterren","5+","Henrieke Herber (auteur)","Miriam Bouwens (illustrator)","2022","Luitingh-Sijthoff","Gezin | Papa | Holebi's | Meerstemmigheid","","02/05/2023 - 10:41"
"","De drie broertjes bok","4 sterren","4+","Mac Barnett (auteur)","Jon Klassen (illustrator)","2022","Volt","Spannend","","04/04/2023 - 10:04"
"","Ik mis Milo","4 sterren","4+","Pim Lammers (auteur)","Sanne te Loo (illustrator)","2022","Amsterdam: Querido","Huisdieren","","03/04/2023 - 16:07"
"","Roodkapje","4 sterren","5+","Koen Van Deun (auteur)","Mark Borgions (illustrator)","2022","Het Geluidshuis","Sprookjes | Humor | Muziek","","03/04/2023 - 15:58"
"","Bennie de baksteen","4 sterren","4+","Harm Rieske (auteur)","Myra Emmen Riedel (illustrator)","2022","Rubinstein","Verwondering | Bouwen | Dromen","","28/03/2023 - 18:13"
"","Kerstmis Zoekboek","4 sterren","5+","","","2022","The Mouse Mansion Company BV","Kerstmis | Muizen","Zoekboeken","23/03/2023 - 17:11"
"","Beer wil een verhaal vertellen","4 sterren","4+","Philip C. Stead (auteur)","Erin E. Stead (illustrator)","2022","","Dieren | Vriendschap","","21/03/2023 - 17:07"
"","Kijk nou ... taart!","4 sterren","3+","J.C.Mc Kee (auteur)","J.C. Mc Kee (illustrator)","2022","De Fontein","Jarig zijn | Vriendschap | Delen","","21/03/2023 - 16:32"
"","A is van bij","4 sterren","5+","Ellen Heck (auteur)","Ellen Heck (illustrator)","2022","Querido","","Talen | Alfabet | Dieren | Diversiteit","21/03/2023 - 15:31"
"","Peer Gynt","4 sterren","3+","Hattie Gryllis (auteur)","Jessica Courtney-Tickle (illustrator)","2022","Christofoor","Klassieke muziek | Scandinavië | Geluidenboek","","17/03/2023 - 17:12"
"","Het boek dat écht niet gelezen wil worden","4 sterren","4+","David Sundin (auteur)","Caroline Linhult (illustrator)","2022","Van Goor","Lezen | Voorlezen","","06/03/2023 - 16:51"
"","Op reis met een vriend","4 sterren","4+","Ed Franck (auteur)","Thé Tjong-Khing (illustrator)","2022","Davidsfonds/Infodok","Dieren | Reizen | Vriendschap","","06/03/2023 - 16:47"
"","Ik blijf als het mag","4 sterren","3+","Herman van de Wijdeven (auteur)","Françoise Beck (illustrator)","2022","Querido","Vriendschap","","06/03/2023 - 12:21"
"","Oma, mag ik mijn pop terug?","4 sterren","3+","Mark Haayema (auteur)","Marius van Dokkum (illustrator)","2022","Rubinstein","Oma | Dementie | Rusthuizen","","27/02/2023 - 10:24"
"","Het geheim van Rups","4 sterren","4+","Elfi De Bruyne (auteur)","Elke De Bruyne (illustrator)","2021","","Epilepsie | Vriendschap | Dieren","","23/02/2023 - 14:57"
"","Ergens in de sneeuw","4 sterren","3+","Linde Faas (auteur)","Linde Faas (illustrator)","2022","Lemniscaat","Kerstmis | Sneeuw | Eenzaamheid","","21/02/2023 - 11:06"
"","De reis van de regen","4 sterren","3+","Grahame Baker-Smith (auteur)","Grahame Baker-Smith (illustrator)","2022","Christofoor","Waterkringloop | Seizoenen | Weer","","17/02/2023 - 17:29"
"","Een zee vol woorden","4 sterren","5+","Francesca Pirrone (auteur)","Francesca Pirrone (illustrator)","2022","Clavis","Schrijven Fantasie","","17/02/2023 - 15:47"
"","De jippiestok","4 sterren","5+","Roel Seidell (auteur)","Roel Seidell (illustrator)","2022","Clavis","Dieren | Bruine beer | Vriendschap | Gelukkig zijn","","15/02/2023 - 10:18"
"","De vriendschat","4 sterren","3+","Kat Yeh (auteur)","Chuck Groenink (illustrator)","2022","Flamingo","Vriendschap | Dieren","","14/02/2023 - 16:42"
"","Clara's grote reis","4 sterren","5+","Jet Bakels (auteur)","Thé Tjong-Khing, Thé Tjong-Khing (illustrator)","2022","Rubinstein","nijlpaard reizen | Nijlpaard | Reizen","","14/02/2023 - 16:32"
"","Daan de hijskraan","4 sterren","4+","Anna van Diepen (auteur)","Marieke van Diepen (illustrator)","2022","Uitgeverij Samsara Amsterdam","Vriendschap | Vliegen | Dromen | Samenwerken","","14/02/2023 - 16:22"
"","Mijn schaduw is paars","4 sterren","5+","Scott Stuart (auteur)","","2022","Pelckmans","Meerstemmigheid | Anders zijn","","13/02/2023 - 12:17"
"","Vijf minuten","4 sterren","4+","Liz Garton Scanlon, Audrey Vernick (auteur)","Olivier Tallec (illustrator)","2022","Clavis","Tijd | Wachten | plezier","","13/02/2023 - 12:11"
"","Muk naar de top","4 sterren","4+","Mark Haayema (auteur)","Job van Gelder, Laury Tinnemans (illustrator)","2022","Rubinstein","Klassieke muziek | Hondje | Dieren | Muziekinstrumenten","","13/02/2023 - 10:51"
"","Vlieg, Klein Vogeltje, vlieg!","4 sterren","5+","Miranda Paul (auteur)","Katrijn Jacobs (illustrator)","2022","Clavis","Vogels | Angst | Vogelverschrikkers","","09/02/2023 - 10:47"
"","Gered!","4 sterren","5+","Bette Westera (auteur)","Mattias De Leeuw (illustrator)","2022","Lannoo nv","Opwarming van de aarde | Vriendschap | Samenwerking","","09/02/2023 - 10:36"
"","Dansen met oma","4 sterren","5+","Monnique Haak (auteur)","Bart Bomas (illustrator)","2022","Clavis","Dansen | Oma | Afscheid | Vriendschap | Gemis","","08/02/2023 - 14:27"
"","De oppasmuis","4 sterren","4+","Lorenz Pauli (auteur)","Kathrin Schärer (illustrator)","2022","Gottmer","Eieren | Zorgen voor","","03/02/2023 - 14:36"
"","De viool van Dario","4 sterren","4+","Klaartje Scheer (auteur)","Klaartje Scheer (illustrator)","2022","Clavis","Muziek | Feest | Diversiteit","","25/01/2023 - 11:06"
"","De oude man die alleen at","4 sterren","5+","Howard Pearlstein (auteur)","Hilde Groven (illustrator)","2022","Clavis","Vriendschap | Verlies | Dood","","24/01/2023 - 15:24"
"","Schatkamer","4 sterren","4+","Mireille Geus (auteur)","Evy Van Guyse (illustrator)","2022","Lemniscaat","Herinneringen | Zoektocht","","24/01/2023 - 15:16"
"","Beestenboek","4 sterren","3+","Joëlle Jolivet (auteur)","","2022","De Harmonie","","Dieren | Zoekboek","16/01/2023 - 16:58"
"","Kleuren, kleuren, overal kleuren","4 sterren","4+","Julia Donaldson (auteur)","Sharon King-Chai (illustrator)","2022","Volt","Kleuren | Schilderen | Reizen","","16/01/2023 - 15:26"
"","Vogel is dood","4 sterren","3+","Tiny Fisscher (auteur)","Herma Starreveld (illustrator)","2022","Gottmer","Dood | Afscheid","","16/01/2023 - 15:17"
"","Aan zee","4 sterren","3+","Noëlle Smit (auteur)","Noëlle Smit (illustrator)","2022","Querido","Zee | Strand | Uitstapjes","","16/01/2023 - 15:04"
"","Beer wil zingen","4 sterren","5+","Cary Fagan (auteur)","Dena Seiferling (illustrator)","2022","Christofoor","Dieren | Vriendschap | Jezelf zijn | Muziek","","11/01/2023 - 10:46"
"","De hele zwik en ik","4 sterren","5+","John Yeoman, Bart Moeyaert (auteur)","Quentin Blake (illustrator)","2022","De Fontein","Familie","","10/01/2023 - 15:10"
"","Leesje / Wurm","4 sterren","3+","Siska Goeminne (auteur)","Frank Daenen (illustrator)","2022","De Eenhoorn","Verhalen | Boeken","","10/01/2023 - 12:33"
"","De grote egel en de kleine egel","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2022","Hoogland & Van Klaveren","Slapen gaan","","10/01/2023 - 12:23"
"","Wie springt op en neer?","4 sterren","5+","","","2022","Lannoo","Gevoelens","","09/01/2023 - 14:49"
"","Aron en de aardappel","4 sterren","4+","Josh Lacey (auteur)","Momoko Abe (illustrator)","2022","Gottmer","Huisdieren | Vriendschap | Meerstemmigheid","","04/01/2023 - 18:41"
"","Emma","4 sterren","4+","Matthew Forsythe (auteur)","Matthew Forsythe (illustrator)","2022","De Eenhoorn","Familie","","04/01/2023 - 18:27"
"","De olifant in de appelboom","4 sterren","5+","Daan Remmerts de Vries (auteur)","Daan Remmerts de Vries (illustrator)","2022","Hoogland & Van Klaveren","Vriendschap | Anders zijn","","04/01/2023 - 18:19"
"","Charlie","4 sterren","4+","Monique van den Hout (auteur)","Monique van den Hout (illustrator)","2022","Clavis","Dieren verzorgen | Poezen","","23/12/2022 - 18:51"
"","Mag ik meedoen?","4 sterren","5+","Isabelle Gielen (auteur)","Cécile Roumiguière (illustrator)","2022","Pelckmans","Verhuizen | Vrienden | Meerstemmigheid | Knutselen | Eerste lezers | Voorlezen","","23/12/2022 - 15:12"
"","Naar buiten","4 sterren","4+","Deborah Underwood (auteur)","Cindy Derby (illustrator)","2022","Flamingo","Natuur","","21/12/2022 - 15:03"
"","Fred en de (bijna mislukte) verjaardag","4 sterren","3+","Pépé Smit (auteur)","Pépé Smit (illustrator)","2022","De Harmonie","Jarig zijn | Dieren | Eenzaam zijn","","12/12/2022 - 12:18"
"","Het spookt in dit huis","4 sterren","3+","Oliver Jeffers (auteur)","Oliver Jeffers (illustrator)","2022","Uitgeverij De Fontein","Spoken | Humor | Zoeken","","12/12/2022 - 12:15"
"","Voor elkaar","4 sterren","3+","Francesca Pirrone (auteur)","","2022","Clavis","Vriendelijkheid | Zorgen voor elkaar","","08/12/2022 - 16:59"
"","Weirdo","4 sterren","5+","Zadie Smith (auteur)","Nick Laird (illustrator)","2022","Davidsfonds/Infodok","Dieren | Vriendschap | Anders zijn | Jezelf zijn | Meerstemmigheid","","28/11/2022 - 17:44"
"","Hier wacht ik","4 sterren","3+","Martine Lejeune (auteur)","Eduard Plancke (illustrator)","2022","Levendig Uitgever","Wachten | Dromen | Fantaseren","","28/11/2022 - 16:06"
"","Monster in mijn huis","4 sterren","4+","The Umbilical Brothers (auteur)","Johan Potma (illustrator)","2022","Volt","Monsters","","28/11/2022 - 11:20"
"","Het verlegen vogeltje","4 sterren","4+","Jan Paul Schutten (auteur)","Lisbet Celie (illustrator)","2022","Gottmer","Verlegen zijn | Lente | Vogels","","20/10/2022 - 15:28"
"","Jub en zijn traan","4 sterren","5+","Mamie (auteur)","Mariëlle Steinpatz (illustrator)","2022","Pelckmans","Ben Rothery | Ed van Eeden","","13/10/2022 - 11:48"
"","Het bos van Muis","4 sterren","3+","Alice Melvin (auteur)","Alice Melvin (illustrator)","2022","Christofoor","Seizoenen | Wonen | Bos","","12/10/2022 - 18:44"
"","De kleine houten robot en de boomstam prinses","4 sterren","4+","Tom Gauld (auteur)","Tom Gauld (illustrator)","2022","Lannoo nv","Sprookjes | Zorgen voor | Avontuur","","12/10/2022 - 18:25"
"","Schildpad en ik","4 sterren","5+","Marit Törnqvist (auteur)","Marit Törnqvist (illustrator)","2022","Querido","Grootouders | Schildpadden | Vriendschap met dieren","","12/10/2022 - 18:18"
"","Giraf wil niet langer lang zijn","4 sterren","4+","Jelle de Rooij (auteur)","Michelle Leuveld (illustrator)","2021","Junior Einstein","Anders zijn","","10/10/2022 - 09:48"
"","De wondere wereld van Eva","4 sterren","4+","Boudewijn de Groot (auteur)","Jaco van der Steen (illustrator)","2022","Clavis","Fabeldieren | Sprookjesachtige verhalen | Mythologie","","03/10/2022 - 12:03"
"","vriend","4 sterren","4+","Stefan Boonen (auteur)","Jan van Lierde (illustrator)","2022","Pelckmans","Vrienden","","14/09/2022 - 18:15"
"","Mevrouw Das & Meneer Ping","4 sterren","5+","Rindert Kromhout (auteur)","Natascha Stenvert (illustrator)","2022","Leopold","Anders zijn | Verliefd zijn","","25/08/2022 - 13:52"
"","Het nummer één telboek","4 sterren","3+","Caspar Salmon (auteur)","Matt Hunt (illustrator)","2022","Gottmer","Tellen | Humor","","11/07/2022 - 17:10"
"","Help! Een verrassing!","4 sterren","3+","Miriam Bos (auteur)","Miriam Bos (illustrator)","2022","Lemniscaat","Dieren | Piekeren | Verrassing | Vriendschap","","08/07/2022 - 16:31"
"","Waar dient het voor?","4 sterren","5+","José Maria Vieira Mendes (auteur)","Madalena Matoso (illustrator)","2022","Tiptoe Print","","Filosofie | Dingen","23/06/2022 - 10:27"
"","De langste nacht","4 sterren","5+","Yule Hermans (auteur)","Yule Hermans (illustrator)","2021","Pelckmans","Duister | Midwinterzonnewende","","08/06/2022 - 18:16"
"","Welterusten nu!","4 sterren","3+","Jory John (auteur)","Benji Davies (illustrator)","2021","Paolo","Naar bed","","08/06/2022 - 18:07"
"","Vik en tuur aan het stuur","4 sterren","5+","Riet Wille (auteur)","Frank Daenen (illustrator)","2021","De Eenhoorn","Verkeer | Beginnend lezen","","23/05/2022 - 17:28"
"","Op reis met Leeuw Lander","4 sterren","4+","Reine De Pelseneer (auteur)","Evelien Van Landeghem (illustrator)","2021","De Eenhoorn","Liefde | Klassieke muziek | Reizen | Andere culturen","","13/05/2022 - 08:58"
"","Een Zee van Liefde","4 sterren","5+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2021","Lannoo","Liefde","","09/05/2022 - 12:29"
"","Eric Carle's grote dierenboek","4 sterren","4+","Eric Carle (auteur)","Eric Carle (illustrator)","2021","Gottmer","","Dieren | Documentatie","09/05/2022 - 11:40"
"","Wat als de wind komt","4 sterren","5+","Pamela Butchart (auteur)","Kate Hindley (illustrator)","2021","Gottmer","Piekeren | Stoer zijn | Vriendschap | Meerstemmigheid | Avontuur","","01/04/2022 - 17:18"
"","De grote onderbroekenroof","4 sterren","5+","Kim Crabeels (auteur)","Melvin (illustrator)","2021","Pelckmans","Humor | Museum | Zoektocht | Ondergoed","","01/04/2022 - 16:49"
"","De clown zei nee","4 sterren","3+","Mischa Damjan (auteur)","Torben Kuhlmann (illustrator)","2021","De Vier Windstreken","Circus | Clowns","","01/04/2022 - 16:44"
"","Het grote avontuur van Kleine Muis","4 sterren","4+","Gerda de Preter (auteur)","Thé Tjong-Khing (illustrator)","2021","Lannoo","Moed | Familie | Vriendschap","","24/03/2022 - 10:22"
"","Pia","4 sterren","3+","Jacques & Lise (auteur)","Jacques & lise (illustrator)","2021","Pelckmans","Begrip | Zoektocht | Papier","","24/03/2022 - 10:19"
"","Kleine Vos en de stille wereld","4 sterren","4+","Thysa Zevenbergen (auteur)","Ru de Groen (illustrator)","2021","Volt","Vossen | Seizoenen","","24/03/2022 - 10:15"
