"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Lynn 3.0","2 sterren","10+","Anke Kranendonk (auteur)","","2016","Lemniscaat","Puberteit | Verliefd zijn | Vakantie | Vriendschap | Opgroeien","","02/05/2017 - 14:23"
"","Anna's grote reis","3 sterren","10+","Inez van Loon (auteur)","","2016","Clavis","19de eeuw | Reizen | Avontuur | Familie | Oost-Indië | Amsterdam | Scheepvaart | Historische verhalen","","02/05/2017 - 14:05"
"","Anatomie","4 sterren","10+","Hélène Druvert, Jean-Claude Druvert (auteur)","Hélène Druvert (illustrator)","2016","Fontaine Uitgevers","","Menselijk lichaam | Zintuigen","02/05/2017 - 13:42"
"","Storm","3 sterren","10+","Karen van Holst Pellekaan (auteur)","","2016","Aerial Media Company","Boekdrukkunst | Middeleeuwen | Geschiedenis | Geloof | Avontuur","","25/04/2017 - 15:22"
"","Hoe schrijf ik zelf een waanzinnig boek?","2 sterren","9+","Andy Griffiths (auteur)","Terry Denton (illustrator)","2016","Lannoo","","Taal | Schrijven | Verhalen schrijven","25/04/2017 - 14:41"
"","Cyberboy","3 sterren","10+","Tanja de Jonge (auteur)","","2016","Uitgeverij Holland","Sciencefiction","","18/04/2017 - 15:26"
"","Niet voor mietjes","3 sterren","10+","Jo Claes (auteur)","","2016","Uitgeverij De Fontein","Pesten | Vriendschap | Vals beschuldigd worden","","18/04/2017 - 15:04"
"","Over alles","4 sterren","10+","Richard Platt (auteur)","James Brown (illustrator)","2016","Lemniscaat","","Weetjes","18/04/2017 - 13:49"
"","Dazyl en de twee stenen beelden","4 sterren","9+","Ed Franck (auteur)","Martijn van der Linden (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | Avontuur | Reizen | Vertellen","","06/04/2017 - 14:18"
"","Ontdekkingsreizigers hoeven niet ver te gaan","5 sterren","9+","Inge Misschaert (auteur)","Richard Verschraagen (illustrator)","2016","De Eenhoorn","Opgroeien | Verliefd zijn | Vriendschap | Familie","","06/04/2017 - 11:48"
"","De man zonder gezicht","2 sterren","12+","Andreas Palmier (auteur)","","2016","Ploegsma","Horror | Griezelverhalen","","03/04/2017 - 11:36"
"","De Kronieken van de Zeven Eilanden. Drakensteen","4 sterren","12+","Mariëtte Aerts (auteur)","","2016","De Vier Windstreken","Avontuur | Fantasy","","02/04/2017 - 23:33"
"","Schimmen uit de vergeetput","2 sterren","9+","Guy Didelez, Patrick Bernauw (auteur)","Bram Didelez (illustrator)","2016","Van Halewyck","Griezelverhalen","","02/04/2017 - 23:21"
"","Seekers. Geesten in de sterren","1 ster","9+","Erin Hunter (auteur)","","2016","Manteau","Beren | Dierenverhalen","","29/03/2017 - 16:18"
"","De GVR","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Reuzen | Vriendschap","","27/03/2017 - 15:26"
"","Lannoo's geïllustreerde atlas","4 sterren","9+","Andrew Brooks (auteur)","Jeongeun Park, Malting Partnership, Daniel Long (illustrator)","2016","Lannoo","","Atlassen","27/03/2017 - 15:15"
"","Wereld voetbal recordboek 2017","3 sterren","10+","Keir Radnedge (auteur)","","2016","Manteau","","Voetbal | Records","22/03/2017 - 11:37"
"","Mijn ouders maken me gek","3 sterren","10+","Pete Johnson (auteur)","","2016","Manteau","Humor | Verliefd zijn | Dagboeken","","22/03/2017 - 11:19"
"","Een medaille voor Leroy","3 sterren","9+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2016","Aerial Media Company","Familie | Geheimen | Zoektochten | W.O. I","","19/03/2017 - 16:43"
"","Rasmus en de landloper","4 sterren","9+","Astrid Lindgren (auteur)","Thé Tjong-Khing (illustrator)","2016","Ploegsma","Weeskinderen","","19/03/2017 - 16:05"
"","Sam, er is zoveel dat ik je wil vertellen","3 sterren","12+","Mario Demesmaeker (auteur)","","2016","De Eenhoorn","Verliefd zijn | Anders zijn | Ziek zijn | Afscheid","","19/03/2017 - 15:26"
"","Programmeren voor kinderen. Games","4 sterren","9+","Carol Vorderman, Jon Woodcock (auteur)","","2016","Lannoo","","Programmeren | Computers | Computerspelen","18/03/2017 - 02:14"
"","365 manieren om naar je dag te kijken","3 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2016","Querido","","Tekenen | Dagboeken | Humor","18/03/2017 - 01:47"
"","Borealis","4 sterren","12+","Marloes Morshuis (auteur)","","2016","Lemniscaat","Klimaatverandering | Milieuvervuiling | Ontvoeringen","","18/03/2017 - 01:18"
"","Verkeerd moment, verkeerde plaats","3 sterren","12+","Luc Descamps (auteur)","","2016","Abimo","Vriendschap | Verkeersslachtoffers | Gezin","","17/03/2017 - 23:49"
"","Smartphone Filmstudio","3 sterren","10+","Bryan Michael Stoller (auteur)","Victor Beuren (illustrator)","2016","Lannoo","","Filmen","17/03/2017 - 21:49"
"","De vreselijke twee","2 sterren","9+","Mac Barnett, Jory John (auteur)","Kevin Cornell (illustrator)","2016","Van Holkema & Warendorf","Humor | School | Foppen","","14/03/2017 - 20:59"
"","Geheimen van het Wilde Woud","4 sterren","12+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2016","Leopold","Avontuur | Ridders | Mysteries | Helden","","13/03/2017 - 15:02"
"","Bedenk Bullebakken, Braveriken en andere beesten","3 sterren","9+","","Axel Scheffler, Sven Nordqvist en anderen (illustrator)","2016","Lemniscaat","Kleuren | Tekenen | Schilderen","","13/03/2017 - 14:47"
"","Voettocht over het ijs","4 sterren","9+","William Grill (auteur)","William Grill (illustrator)","2016","Fontaine Uitgevers","","Ontdekkingsreizen | Zuidpool","13/03/2017 - 14:01"
"","De griezelbus","3 sterren","12+","Paul  van Loon (auteur)","Caren Limpens (illustrator)","2016","Leopold","Griezelverhalen","","14/02/2017 - 21:47"
"","Floris Oudbloed","4 sterren","9+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2016","Van Halewyck","Familie | maffia","","11/02/2017 - 18:43"
"","Roald Dahl woordenboek","4 sterren","10+","Susan Rennie (auteur)","Quentin Blake (illustrator)","2016","Van Dale","","Woordenboeken | Taal","11/02/2017 - 18:34"
"","De jongen die niet gaat verhuizen","3 sterren","9+","Marian de Smet (auteur)","Mattias De Leeuw (illustrator)","2016","Luitingh-Sijthoff","Verhuizen | Vluchtelingen","","03/02/2017 - 17:00"
"","Laat je niet hangen Samuel","3 sterren","9+","Do van Ranst (auteur)","Maarten Albrechts (illustrator)","2016","Davidsfonds/Infodok","Vriendschap | Interculturele samenleving | turnen","","31/01/2017 - 17:20"
"","Juul on stage","2 sterren","12+","Yvonne Huisman (auteur)","","2016","Ploegsma","Muziek | Sociale media | Vriendschap | Idolen","","31/01/2017 - 14:09"
"","Met ons komt alles goed","4 sterren","9+","Stefan Boonen (auteur)","Greet Bosschaert (illustrator)","2016","De Eenhoorn","Dieren | Probleemgezinnen | Dromen","","31/01/2017 - 13:56"
"","Adelaar in de sneeuw","3 sterren","9+","Michael Morpurgo (auteur)","Michael Foreman (illustrator)","2016","Aerial Media Company","W.O. I | W.O. II | Dapper zijn","","26/01/2017 - 19:16"
"","Pretpark De Poepfabriek","3 sterren","9+","Marja Baseler, Annemarie van den Brink (auteur)","Tjarko van der Pol (illustrator)","2016","Luitingh-Sijthoff","","Menselijk lichaam | Spijsvertering","26/01/2017 - 18:24"
"","Avonturen op Drakeneiland","3 sterren","9+","Lydia Rood (auteur)","Kees De Boer (illustrator)","2016","Leopold","Kinderen | Avontuur | Vriendschap","","25/01/2017 - 14:14"
"","Yeti","5 sterren","9+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2016","Davidsfonds/Infodok","Yeti | Sprookjesachtige verhalen | Dromen | Zoektochten","","22/01/2017 - 11:29"
"","Net als jij","2 sterren","11+","Joany Buenen (auteur)","","2016","Leopold","School | Vriendschap | Idolen","","20/01/2017 - 12:16"
"","Kapsalon Romy","3 sterren","10+","Tamara Bos (auteur)","Marlies Visser (illustrator)","2016","Gottmer","Dementie | Grootouders","","15/01/2017 - 15:21"
"","Waarom zijn er zoveel blote mensen in de kunst?","4 sterren","9+","Susie Hodge (auteur)","Claire Goble (illustrator)","2016","Lemniscaat","","Beeldende kunst","28/12/2016 - 13:03"
"","Alaska","4 sterren","11+","Anna Woltz (auteur)","","2016","Querido","Vriendschap | Honden | Epilepsie | Trauma's","","22/12/2016 - 17:01"
"","In het spoor van de eclips","4 sterren","12+","Bronagh Curran (auteur)","","2016","Gottmer","Vriendschap | Astronomie | ALS | Reizen | Eenzaam zijn","","22/12/2016 - 16:49"
"","Eilanddagen","2 sterren","12+","Gideon Samson (auteur)","Martijn van der Linden (illustrator)","2016","Leopold","Vakantie | Verliefd zijn | Afwezige vaders","","07/12/2016 - 12:24"
"","Free run","3 sterren","12+","Annemarie Bon (auteur)","","2016","Moon","Daklozen | Misdaad | Illegalen","","07/12/2016 - 12:16"
"","De oma van de oma van mijn oma","5 sterren","9+","Marc ter Horst (auteur)","Eliane Gerrits (illustrator)","2016","Gottmer","","Geschiedenis | Familie","28/11/2016 - 14:29"
"","De schat van Gruizelkaak","3 sterren","9+","Simon Cherry (auteur)","Andrea Kruis (illustrator)","2016","Uitgeverij De Fontein","Zeerovers | Humor | Schatzoeken","","25/11/2016 - 23:24"
"","Neem mijn hand","5 sterren","10+","Kate DiCamillo (auteur)","","2016","Lannoo","Vriendschap","","25/11/2016 - 23:05"
"","De ongelooflijke Ravi Ravioli","3 sterren","9+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2016","Uitgeverij De Fontein","Humor","","25/11/2016 - 16:18"
"","Kunstige kwasten","3 sterren","9+","Mary Richards (auteur)","","2016","Fontaine Uitgevers","","Kunstgeschiedenis | Beeldende kunst","25/11/2016 - 12:58"
"","Magisterium. De Koperen Vuist","3 sterren","12+","Holly Black, Cassandra Clare (auteur)","","2016","Moon","Fantasy | Magie","","17/11/2016 - 14:26"
"","Xinia's wraak","3 sterren","12+","Lydia Rood (auteur)","","2016","Leopold","Pesten | Vriendschap","","17/11/2016 - 13:22"
"","Graffiti. Saar in de verf","3 sterren","9+","Hilde E. Gerard (auteur)","Lien Geeroms (illustrator)","2016","Abimo","Kunst | Grootouders | Schoolleven | Vriendschap","","17/11/2016 - 11:40"
"","300 dingen om te knutselen voor grote en kleine handjes","3 sterren","9+","Pia Pedevilla (auteur)","","2016","Manteau","","Knutselen","13/11/2016 - 12:58"
"","De fantastische Meneer Vos","4 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Vossen | Humor | Slim zijn","","31/10/2016 - 20:53"
"","Babel","5 sterren","10+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2016","Gottmer","Kunst | Geschiedenis | Toren van Babel | Dapper zijn","","29/10/2016 - 10:48"
"","De ring van Koning Schavelingh","3 sterren","9+","Marc de Bel (auteur)","Mark Janssen (illustrator)","2016","Abimo","Prinsen | Prinsessen","","25/10/2016 - 12:52"
"","Joris en de geheimzinnige toverdrank","3 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2016","Uitgeverij De Fontein","Humor | Toveren","","25/10/2016 - 12:17"
"","Spes","3 sterren","10+","Theo Meijer (auteur)","Martijn van der Linden (illustrator)","2016","De Vier Windstreken","Honden | Dierenverhalen","","23/10/2016 - 13:04"
"","Recht op geluk : een jongen steekt de grens over","3 sterren","10+","Leo Bormans (auteur)","","2016","Lannoo","Kinderrechten | Vluchtelingen","","22/10/2016 - 22:30"
"","Alles voor de catwalk","3 sterren","12+","Joke Reijnders (auteur)","","2016","Leopold","Fotomodellen | Jeugd","","17/10/2016 - 19:48"
"","Ik kan al programmeren met Scratch","3 sterren","9+","Rosie Dickins, Jonathan Melmoth, Louie Stowell (auteur)","Shaw Nielsen, Matt Bromley (illustrator)","2016","Lannoo","","Programmeren | Spelletjes | Computers","17/10/2016 - 19:32"
"","De wilde heks. De wraak van Chimaera","2 sterren","10+","Lene Kaaberbøl (auteur)","","2016","Lannoo","Heksen | Natuur | Dieren","","17/10/2016 - 18:43"
"","De Eiffeltoren is 540 stokbroden hoog en andere weetjes over Frankrijk","4 sterren","9+","Peter Slabbynck (auteur)","Wendy Panders (illustrator)","2016","Lannoo","","Frankrijk | Geschiedenis | Weetjes","16/10/2016 - 11:44"
"","In ben ongesteld, so what?","3 sterren","12+","Clara Henry (auteur)","Li Söderberg (illustrator)","2016","Gottmer","","Menstrueren","16/10/2016 - 10:53"
"","De ongelofelijke avonturen van de miraculeuze Mauwlien. Wachten op een wonder","4 sterren","10+","Finn-Ole Heinrich (auteur)","Ran Flygenring (illustrator)","2016","Lannoo","Scheiding | Vriendschap | Ziek zijn | Gevoelens","","16/10/2016 - 09:52"
"","De Tepper Tweeling maakt New York onveilig","1 ster","11+","Geoff Rodkey (auteur)","Geoff Rodkey (illustrator)","2016","Moon","New York | School | Tweelingen | Broers en zussen","","14/10/2016 - 11:45"
"","Boreas en de duizend eilanden","2 sterren","11+","Mina Witteman (auteur)","","2016","Ploegsma","Zeilen | Wereldreizen","","09/10/2016 - 20:11"
"","Mij niet gezien","3 sterren","12+","Meg Rosoff (auteur)","","2016","Luitingh-Sijthoff","Gevoelens | Bedrog | Vriendschap","","09/10/2016 - 12:14"
"","Doem Duivelsz","3 sterren","10+","Tatum Flynn (auteur)","Annet Schaap (illustrator)","2016","Uitgeverij De Fontein","Duivels | Vriendschap | Vrede | Avontuur","","30/09/2016 - 10:39"
"","Ik mis je, mams!","4 sterren","11+","Moniek Vermeulen, Frank Pollet (auteur)","Joris Thys (illustrator)","2016","De Eenhoorn","Rouwverwerking | Eenoudergezinnen | Vader-kindrelatie","","29/09/2016 - 08:36"
"","Tom Groot. In topvorm","3 sterren","10+","Liz Pichon (auteur)","Liz Pichon (illustrator)","2016","Gottmer","Humor | School","","28/07/2016 - 14:50"
"","Yuna's maan","4 sterren","10+","Hans Hagen (auteur)","Martijn van der Linden (illustrator)","2016","Querido","Vertellen | Grootouders","","28/07/2016 - 09:14"
"","Het verboden eiland","3 sterren","10+","Helma Camp (auteur)","","2016","Leopold","Dapper zijn | Vriendschap | Avontuur","","06/07/2016 - 12:37"
"","Antboy. Maskers af!","3 sterren","10+","Kenneth B. Andersen (auteur)","","2016","Ploegsma","Superhelden | Gijzeling | Ontvoeringen","","06/07/2016 - 10:01"
"","Pak de boef!","3 sterren","10+","Pronto (auteur)","Pronto (illustrator)","2016","Davidsfonds Uitgeverij","Detectives | Mysteries","","20/06/2016 - 15:39"
"","Paultje, echt geen jongen","5 sterren","12+","Brigitte Minne (auteur)","","2016","De Eenhoorn","Transseksualiteit","","17/06/2016 - 11:47"
"","Grieg. Peer Gynt","4 sterren","10+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2016","Gottmer","Muziek | Klassiekers","","15/06/2016 - 15:46"
"","Wonderlijke weetjes en fascinerende feiten over de Romeinen","3 sterren","9+","Sarah Devos (auteur)","Heleen Brulot (illustrator)","2016","Lannoo","","Romeinse Rijk","13/06/2016 - 14:47"
"","Ontdek je stad","4 sterren","10+","Martine Sluijter (auteur)","Maartje Kuiper (illustrator)","2016","Snor","","Stad | Zoektochten | Spelletjes","09/06/2016 - 17:33"
"","Waar is Warhol?","2 sterren","12+","Catherine Ingram (auteur)","Andrew Rae (illustrator)","2016","Thoth","","Andy Warhol | Kunst | Beroemdheden","03/06/2016 - 08:38"
"","Wij zijn allemaal moleculen","5 sterren","12+","Susin Nielsen (auteur)","","2016","Lemniscaat","Nieuw samengestelde gezinnen | Familie | Vriendschap","","02/06/2016 - 14:24"
"","De Grijze Jager - De vroege jaren. Het toernooi van Gorlan","4 sterren","12+","John Flanagan (auteur)","","2016","Gottmer","Avontuur","","18/05/2016 - 15:48"
"","Seekers. Vuur aan de hemel","3 sterren","10+","Erin Hunter (auteur)","","2016","Manteau","Beren | Fantasy","","17/05/2016 - 15:26"
"","Dromen van dolfijnen","3 sterren","10+","Ginny Rorby (auteur)","","2016","Leopold","Dolfijnen | Autisme | Stiefouders","","17/05/2016 - 14:51"
"","Koning Arthur","3 sterren","9+","Marc Veerkamp (auteur)","Geert Gratama (illustrator)","2016","Van Holkema & Warendorf","Arthurverhalen | Avontuur | Toveren","","09/05/2016 - 16:21"
"","Baas van de wereld","4 sterren","9+","Pieter Koolwijk (auteur)","Elly Hees (illustrator)","2016","Lemniscaat","Daklozen | Vriendschap | Avontuur","","27/04/2016 - 16:08"
"","Pippa Leeuwenhart. Mijn leven is een prachtige puinhoop","4 sterren","11+","Barbara Tammes (auteur)","Barbara Tammes (illustrator)","2016","Querido","Dagboeken | Paarden | Vriendschap | Verliefd zijn | Puberteit | co-ouderschap","","26/04/2016 - 15:05"
"","Op een ochtend vroeg in de zomer","5 sterren","9+","Toon Tellegen (auteur)","Sylvia Weve (illustrator)","2016","Querido","Dieren | Dierenverhalen | Feesten | Gevoelens | Filosoferen","","30/03/2016 - 10:51"
