"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Zoen me tot ik spin","5 sterren","12+","Hans Andreus, Simon van der Geest, Eva Gerlach (auteur)","Wolf Erlbruch (illustrator)","2011","Querido","Liefde | Gedichten","","22/01/2015 - 14:57"
"","Ik en de Rovers","3 sterren","10+","Siri Kolu (auteur)","Tuuli Juusela (illustrator)","2011","Gottmer","Rovers | Humor | Ontvoeringen","","22/01/2015 - 14:57"
"","De geestenjager. De strijd","3 sterren","12+","Joseph Delaney (auteur)","David Wyatt (illustrator)","2011","Uitgeverij De Fontein","Geesten | Heksen | Magie | Toveren","","22/01/2015 - 14:57"
"","Punks. Het lek van de Vets","3 sterren","10+","Claus Brockhaus (auteur)","Linde Faas (illustrator)","2011","The House of Books","Uitvindingen","","22/01/2015 - 14:57"
"","Rico, Oscar en het Bingoraadsel","3 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2011","Davidsfonds/Infodok","Vriendschap | Detectives","","22/01/2015 - 14:57"
"","De verteller van Beorga","4 sterren","12+","Saskia Maaskant (auteur)","","2011","Davidsfonds/Infodok","Avontuur | Liefde | Opgroeien | Vertellen | Fantasy","","22/01/2015 - 14:57"
"","Stormvaart","3 sterren","11+","Suzanne Wouda (auteur)","","2011","Ploegsma","17de eeuw | Schepen | Zeerovers","","22/01/2015 - 14:57"
"","Monsterlijke mythen","3 sterren","12+","Anthony Horowitz (auteur)","Thomas Yeates (illustrator)","2011","Uitgeverij De Fontein","Monsters | Mythologie","","22/01/2015 - 14:57"
"","Coolman en ik. Yes!!!","2 sterren","12+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2011","Lemniscaat","Puberteit | Superhelden | Avontuur | Fantasievriendjes","","22/01/2015 - 14:57"
"","De jonge sporenzoeker","4 sterren","9+","David Melbeck (auteur)","Amandine Labarre, Stéphane Sénégas (illustrator)","2011","Tirion","","Natuur | Dieren | sporen","22/01/2015 - 14:57"
"","M.U.I.S.","4 sterren","11+","Penny Dolan (auteur)","","2011","Van Goor","Avontuur | Familie | Vriendschap | Londen | 19de eeuw","","22/01/2015 - 14:57"
"","Stravaganza. Stad van schepen","3 sterren","11+","Mary Hoffman (auteur)","Peter Bailey (illustrator)","2011","Van Goor","Tijdreizen | Avontuur | Oorlog | Identiteit","","22/01/2015 - 14:57"
"","Donkere weg","4 sterren","12+","Pieter Feller (auteur)","","2011","The House of Books","Moord | Zussen | Detectives","","22/01/2015 - 14:57"
"","Extreem weer","3 sterren","12+","Margaret Hynes (auteur)","","2011","Bakermat","","Weer | Natuurrampen","22/01/2015 - 14:57"
"","Piraten","3 sterren","10+","Peter Chrisp (auteur)","","2011","Bakermat","","Zeerovers","22/01/2015 - 14:57"
"","Rarifeiten. Rotjong & Snotjong","2 sterren","11+","Guy Didelez, Frank Pollet (auteur)","","2011","Manteau","Humor | Kinderen","","22/01/2015 - 14:57"
"","Tsjaikovski. Het Zwanenmeer","3 sterren","9+","Marjet Huiberts (auteur)","Noëlle Smit (illustrator)","2011","Gottmer","Sprookjes | Muziek","","22/01/2015 - 14:57"
"","Alice in Wonderland","5 sterren","10+","Lewis Caroll, Ed Franck (auteur)","Rébecca Dautremer (illustrator)","2011","Davidsfonds Uitgeverij","Dieren | Magie | Klassiekers","","22/01/2015 - 14:57"
"","Achtergelaten","2 sterren","12+","Suzanne Koster (auteur)","","2011","Uitgeverij Holland","Kindermishandeling","","22/01/2015 - 14:57"
"","Lieve Langbeen","4 sterren","12+","Jean Webster (auteur)","Jean Webster (illustrator)","2011","Ploegsma","Weeskinderen | Opgroeien | Brieven | Klassiekers","","22/01/2015 - 14:56"
"","De (rampzalige) geweldige zomer van Daan S.","3 sterren","11+","Marlies Slegers (auteur)","","2011","Moon","Vakantie | Verdwijningen | Superhelden","","22/01/2015 - 14:56"
"","Mag ik hem ruilen?","3 sterren","9+","Rien Broere (auteur)","Riske Lemmens (illustrator)","2011","De Eenhoorn","Eenoudergezinnen","","22/01/2015 - 14:56"
"","Bruis!","4 sterren","10+","Frank Pollet (auteur)","Gitte Vancoillie (illustrator)","2011","Manteau","Tekenen | Schrijven | Gedichten","","22/01/2015 - 14:56"
"","De wonderbaarlijke reis van Hupsala Princess","3 sterren","10+","ianka Fleerackers (auteur)","Wim de Blende (illustrator)","2011","Lannoo","Klimaatverandering | Reizen","","22/01/2015 - 14:56"
"","Kid Kat. Operatie Tijger","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2011","Davidsfonds/Infodok","Katten | Humor | Spionage","","22/01/2015 - 14:56"
"","IJzingwekkend veel ijs/Vurige vulkanen","3 sterren","10+","Anita Ganeri (auteur)","Mike Phillips (illustrator)","2011","Kluitman","","Vulkanen | Poolgebieden","22/01/2015 - 14:56"
"","Wonderdieren","2 sterren","9+","Adam Jay Epstein, Andrew Jacobson (auteur)","Peter Chan, Kei Acedera (illustrator)","2011","Moon","Dieren | Magie | Avontuur | Toveren","","22/01/2015 - 14:56"
"","Stravinsky. De Vuurvogel","3 sterren","9+","Bette Westera (auteur)","Annemarie van Haeringen (illustrator)","2011","Gottmer","Ballet | Sprookjes | Muziek","","22/01/2015 - 14:56"
"","Autobiografie: Boy & Solo (1916-1941)","5 sterren","12+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Jeugdherinneringen | W.O. II | Kostscholen | Groot-Brittannië","","22/01/2015 - 14:56"
"","Het land achter den Tuymelaer","4 sterren","11+","Henri van Daele (auteur)","","2011","Lannoo","Clubs | Vriendschap | Spelen","","22/01/2015 - 14:56"
"","Vertrouw je mij?","2 sterren","11+","Martine Kamphuis (auteur)","","2011","Leopold","Pesten | Drugs","","22/01/2015 - 14:56"
"","Seks, hoe voelt dat?","4 sterren","11+","Kolet Janssen (auteur)","Klaas Verplancke (illustrator)","2011","Davidsfonds/Infodok","","Seksuele voorlichting","22/01/2015 - 14:56"
"","Anna is er nog","4 sterren","11+","Ida Vos (auteur)","","2011","Leopold","W.O. II | Jodenvervolging","","22/01/2015 - 14:56"
"","De heksen van Macbeth","2 sterren","10+","Twiggy Bossuyt (auteur)","Ellen Vrijsen (illustrator)","2011","De Eenhoorn","Toneel | Vriendschap | Racisme | Mysteries","","22/01/2015 - 14:56"
"","De ogen van Sitting Bull","5 sterren","9+","Mireille Geus (auteur)","","2011","Lemniscaat","Grootouders | Dementie","","22/01/2015 - 14:56"
"","Vijf draken verslagen","3 sterren","10+","Ted van Lieshout (auteur)","Jeroen Blok, Jene Bons, Merel Boers (illustrator)","2011","Querido","Gedichten | Gevoelens | Helden","","22/01/2015 - 14:56"
"","De Rode Boom","5 sterren","12+","Shaun Tan (auteur)","Shaun Tan (illustrator)","2011","Querido","Depressie","","22/01/2015 - 14:56"
"","Familiegeheim","4 sterren","12+","Caja Cazemier, Martine Letterie (auteur)","","2011","Ploegsma","W.O. II | Familiegeschiedenis | Jeugdherinneringen","","22/01/2015 - 14:56"
"","Hoe maak ik tijd?","3 sterren","10+","Evelien de Vlieger (auteur)","Wendy Panders (illustrator)","2011","Lannoo","Tijd | Zoektochten","","22/01/2015 - 14:56"
"","De jongen met de vulpen","3 sterren","10+","Ineke Mahieu (auteur)","Henk kneepkens (illustrator)","2011","Van Holkema & Warendorf","19de eeuw | Armoede | Kinderarbeid","","22/01/2015 - 14:56"
"","Kleine Man en God","4 sterren","9+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2011","De Eenhoorn","goden | Filosoferen","","22/01/2015 - 14:56"
"","De ring van de wraak","2 sterren","12+","Hedwig van de Velde (auteur)","","2011","Davidsfonds/Infodok","Romeinse Rijk","","22/01/2015 - 14:56"
"","Ilios & Odysseus","4 sterren","12+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2011","Querido","","","22/01/2015 - 14:56"
"","Van Parcifal tot Beowulf","3 sterren","11+","Simone Kramer (auteur)","Els van Egeraat (illustrator)","2011","Ploegsma","Middeleeuwen | Sagen","","22/01/2015 - 14:56"
"","Graffiti Moon","4 sterren","12+","Cath Crowley (auteur)","","2011","Moon","Puberteit | Verliefd zijn","","22/01/2015 - 14:56"
"","De hond is een beetje kapot","4 sterren","12+","Wouter Deprez (auteur)","Randall Casaer (illustrator)","2011","De Eenhoorn","Kinderen | Ouderschap","","22/01/2015 - 14:56"
"","Ravenwoud","3 sterren","11+","Andrew Peters (auteur)","","2011","The House of Books","Fantasy | Avontuur","","22/01/2015 - 14:56"
"","Wegwezen!","2 sterren","10+","Imme Dros, Hans Hagen, Martha Heesen (auteur)","Joke van Leeuwen, Francine Oomen (illustrator)","2011","Querido","Vakantie | Reizen","","22/01/2015 - 14:56"
"","Dossier Mama verliefd","2 sterren","10+","Trude de Jong (auteur)","Andrea Kruis (illustrator)","2011","Van Goor","Eenoudergezinnen | Zoektochten | Verliefd zijn","","22/01/2015 - 14:56"
"","De geboorte van een moordenaar","2 sterren","12+","Darren Shan (auteur)","","2011","Uitgeverij De Fontein","Vampiers | Moord","","22/01/2015 - 14:56"
"","Vuurbom","3 sterren","12+","Harm de Jonge (auteur)","","2011","Van Goor","Vriendschap | Geheimen","","22/01/2015 - 14:56"
"","Al dat heerlijke verdriet","4 sterren","10+","Peter van Gestel (auteur)","","2011","Querido","Gezin | Vaders | Verdrietig zijn","","22/01/2015 - 14:56"
"","De nieuwe Dino's","4 sterren","9+","Noé Carlain (auteur)","Klaas Verplancke (illustrator)","2011","Lannoo","Humor | Dinosaurussen","","22/01/2015 - 14:56"
"","WarHorse","4 sterren","12+","Michael Morpurgo (auteur)","","2011","Fantoom","Paarden | W.O. I","","22/01/2015 - 14:56"
"","Sam Smith. Spion ontvoerd","3 sterren","10+","Jonas Boets (auteur)","","2011","Manteau","Spionage | Ontvoeringen | Avontuur","","22/01/2015 - 14:56"
"","Ik wou","5 sterren","12+","Toon Tellegen (auteur)","Ingrid Godon (illustrator)","2011","Lannoo","Familie","","22/01/2015 - 14:56"
"","Het kleine zwarte visje","3 sterren","9+","Samad Behrangi (auteur)","Korneel Detailleur (illustrator)","2011","Lannoo","Vrijheidsdrang | Dapper zijn","","22/01/2015 - 14:56"
"","Liefste Esther","3 sterren","12+","Herman van Campenhout (auteur)","","2011","Davidsfonds/Infodok","Geheimen | W.O. II","","22/01/2015 - 14:56"
"","De grote ramp","2 sterren","12+","Patrick Lagrou (auteur)","","2011","Clavis","Klimaatverandering | Avontuur | Natuurrampen","","22/01/2015 - 14:56"
"","Stil leven","4 sterren","11+","Ted van Lieshout (auteur)","","2011","Gottmer","","Kunst","22/01/2015 - 14:56"
"","Het Drakenmeisje. De boom van Idhunn","3 sterren","11+","Licia Troisi (auteur)","Paolo Barbeiri (illustrator)","2011","Fantoom","Draken | Fantasy","","22/01/2015 - 14:56"
"","Dina. Boze buren en bikini's","3 sterren","10+","Do van Ranst (auteur)","","2011","Davidsfonds/Infodok","Vriendschap | Kamperen | Theater","","22/01/2015 - 14:56"
"","VampierVirus","2 sterren","9+","Nico de Braeckeleer (auteur)","","2011","Kramat","Blind zijn | Vampiers","","22/01/2015 - 14:56"
"","Dr. Proktor redt de wereld (misschien)","4 sterren","9+","Jo Nesbo (auteur)","Georgien Overwater (illustrator)","2011","Lemniscaat","Avontuur | Humor | Oorlog | Buitenaardse wezens","","22/01/2015 - 14:56"
"","Extreme sporten","2 sterren","9+","Kate Scarborough (auteur)","","2011","NBD Biblion","","Sport","22/01/2015 - 14:56"
"","Extreem overleven","2 sterren","9+","Jim Brush (auteur)","","2011","NBD Biblion","","Overlevingstechnieken","22/01/2015 - 14:56"
"","Wow! Dieren","4 sterren","9+","Richard Walker (auteur)","","2011","Van Holkema & Warendorf","","Dieren","22/01/2015 - 14:56"
"","Natte sokken","3 sterren","11+","Guido De Grefte (auteur)","","2011","Clavis","Beroepen | Bedrijfsleven","","22/01/2015 - 14:56"
"","Bekentenissen van een flapuit","2 sterren","11+","Renske Derkx (auteur)","","2011","Uitgeverij De Fontein","Chicklit | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Beeldig gevonden!","4 sterren","12+","Brunhilde Borms (auteur)","Julie Tavernier (illustrator)","2011","Lannoo","Familiegeschiedenis | Verzamelingen","","22/01/2015 - 14:56"
"","Vlinders en visioenen","2 sterren","12+","Caroline Delannoye (auteur)","","2011","Davidsfonds/Infodok","Moord | Verliefd zijn | Thrillers","","22/01/2015 - 14:56"
"","De Glittergrot","4 sterren","10+","Odo Hirsch (auteur)","","2011","Gottmer","Armoede | Dapper zijn","","22/01/2015 - 14:56"
"","Robijnrood","3 sterren","11+","Kerstin Gier (auteur)","","2011","Kluitman","Tijdreizen | Geheimen | Verliefd zijn","","22/01/2015 - 14:56"
"","Weg met de jongens!","2 sterren","10+","Hanneke de Jong (auteur)","","2011","Leopold","Vakantie | Nieuw samengestelde gezinnen","","22/01/2015 - 14:56"
"","Wolfling. Het circus van schemerschaduw en illusie","4 sterren","10+","Di Toft (auteur)","","2011","The House of Books","Vampiers | Vriendschap | Anders zijn | Weerwolven","","22/01/2015 - 14:56"
"","Vossenjacht","3 sterren","10+","Anna van Praag (auteur)","","2011","Leopold","Pesten | Discriminatie | School","","22/01/2015 - 14:56"
"","De ontdekking van de planeten","3 sterren","10+","Govert Schilling (auteur)","","2011","Moon","","Heelal","22/01/2015 - 14:56"
"","Eva, de vriendin van mijn vriend","4 sterren","12+","Mario Demesmaeker (auteur)","","2011","De Eenhoorn","Vriendschap | Voetbal | Verliefd zijn","","22/01/2015 - 14:56"
"","De Griekse mythen","2 sterren","11+","Els Pelgrom (auteur)","Thé Tjong-Khing (illustrator)","2011","Lannoo","Griekse mythen","","22/01/2015 - 14:56"
"","Woorden uit de Koran voor iedereen","2 sterren","11+","Lamya Kaddor, Rabeya Müller (auteur)","","2011","Kwintessens","Koran","","22/01/2015 - 14:56"
"","De jongen in het Achterhuis","4 sterren","12+","Sharon Dogar (auteur)","","2011","Uitgeverij De Fontein","Jodenvervolging | W.O. II","","22/01/2015 - 14:56"
"","De Melkweg","5 sterren","11+","Bart Moeyaert (auteur)","","2011","Querido","Gemis | Verveling | Broers en zussen | Gevoelens | Afwezige ouders","","22/01/2015 - 14:56"
"","Muziek voor kinderen","3 sterren","10+","Deborah Lock (auteur)","","2011","Lannoo","","Muziekgeschiedenis","22/01/2015 - 14:54"
"","In de val","3 sterren","9+","Karen van Holst Pellekaan (auteur)","Tineke van der Stelt (illustrator)","2011","Leopold","Otters | Natuurbescherming | Nieuw samengestelde gezinnen","","22/01/2015 - 14:54"
"","Dagboek van een vampier/watje","4 sterren","11+","Tim Collins (auteur)","Andrew Pinder (illustrator)","2011","Ploegsma","Vampiers | Humor | Verliefd zijn | Dagboeken","","22/01/2015 - 14:54"
"","Opa en het geheim van de smokkelaars","2 sterren","9+","Per Olov Enquist (auteur)","Leonard Erlbruch (illustrator)","2011","Uitgeverij De Fontein","Smokkelen | Drugs | Avontuur","","22/01/2015 - 14:54"
"","Bloed op het schoolplein","2 sterren","12+","Frank Geleyn (auteur)","","2011","De Eenhoorn","Geweld | School | Drugs","","22/01/2015 - 14:54"
"","Mijn naam is Nina","3 sterren","12+","David Almond (auteur)","","2011","Querido","Anders zijn","","22/01/2015 - 14:54"
"","Nijntje in de mode","3 sterren","12+","Ninke Bloemberg, Lidewij Edelkoort (auteur)","","2011","Mercis","","Mode | Nijntje","22/01/2015 - 14:54"
"","Wiet Waterlanders en de 9e compagnie van Heethoofden","3 sterren","12+","Mark Tijsmans (auteur)","","2011","Manteau","Muziek | Vriendschap | Avontuur","","22/01/2015 - 14:54"
"","Elvis","5 sterren","10+","Taï-Marc Le Thanh (auteur)","Rébecca Dautremer (illustrator)","2011","Davidsfonds/Infodok","Muziek | Reizen | Sprookjes","","22/01/2015 - 14:54"
"","Kriebelende kruipertjes / Mega mooie mini monsters","3 sterren","9+","Nick Arnold (auteur)","Tony de Saulles (illustrator)","2011","Kluitman","","Insecten | Microben","22/01/2015 - 14:54"
"","De bovenkamer van Jakob","4 sterren","12+","Evelien de Vlieger (auteur)","","2011","Lannoo","Opgroeien | Psychische problemen","","22/01/2015 - 14:54"
"","Hoe word je een piraat","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2011","Moon","Vikingen | Zeerovers","","22/01/2015 - 14:54"
"","Eend voor eend","3 sterren","10+","Guus Kuijer (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Eenden | Liefde","","22/01/2015 - 14:54"
"","Wolfje","4 sterren","10+","Claudia Jong (auteur)","Kees De Boer (illustrator)","2011","Gottmer","Vriendschap | Daklozen | Verdrietig zijn","","22/01/2015 - 14:54"
"","Coolman en ik","3 sterren","11+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2011","Lemniscaat","Puberteit | Superhelden","","22/01/2015 - 14:54"
"","Het leven van een Loser. Bekijk het maar!","3 sterren","10+","Jeff Kinney (auteur)","Jeff Kinney (illustrator)","2011","Uitgeverij De Fontein","Vriendschap | Dagboeken","","22/01/2015 - 14:54"
"","Van hier ... naar daar","4 sterren","9+","Hédelin Pascale (auteur)","Robert Barborini (illustrator)","2011","Davidsfonds/Infodok","","Vervoermiddelen","22/01/2015 - 14:54"
"","Hotel Tussentijd","4 sterren","9+","Lisa Boersen (auteur)","Lars Deltrap (illustrator)","2011","Gottmer","Vriendschap | schaamte","","22/01/2015 - 14:54"
"","Cherub. Bloedhonden","3 sterren","12+","Robert Muchamore (auteur)","","2011","Bakermat","Spionage","","22/01/2015 - 14:54"
"","De Grijze Jager. De keizer van Nihon-Ja","4 sterren","11+","John Flanagan (auteur)","","2011","Gottmer","Avontuur | Fantasy","","22/01/2015 - 14:54"
"","De fossielen ontdekgids","4 sterren","10+","Herman Zevenberg (auteur)","Annie Meussen (illustrator)","2011","Ploegsma","","Fossielen","22/01/2015 - 14:54"
"","Een hele kunst","3 sterren","9+","Arend van Dam (auteur)","Alex de Wolf (illustrator)","2011","Van Holkema & Warendorf","Kunstenaars | Kunst","","22/01/2015 - 14:54"
"","Mijn opa de bankrover","3 sterren","9+","Sjoerd Kuyper (auteur)","","2011","Lemniscaat","Grootouders | Adoptie","","22/01/2015 - 14:54"
"","Emma op de erwt","3 sterren","10+","Alma Post (auteur)","Nynke Talsma (illustrator)","2011","Lannoo","Hooggevoeligheid","","22/01/2015 - 14:54"
"","De verboden Tuin van Toen","3 sterren","10+","Monique van der Zanden (auteur)","Helen van Vliet (illustrator)","2011","Zwijsen","Toneel | Tijdreizen | Avontuur","","22/01/2015 - 14:54"
"","Pizza's & Gin-Tonic","2 sterren","12+","Hilde E. Gerard (auteur)","","2011","Davidsfonds/Infodok","Pesten | Gezin","","22/01/2015 - 14:54"
"","Kaken en Klauwen","3 sterren","12+","Ronald Verheyen (auteur)","","2011","Kramat","Thrillers | Dinosaurussen","","22/01/2015 - 14:54"
"","Diep in het woud","4 sterren","10+","Michael de Cock (auteur)","Gerda Dendooven (illustrator)","2011","Davidsfonds/Infodok","Klassiekers | Mythologie","","22/01/2015 - 14:54"
"","Het raadsel van de pyramide","4 sterren","10+","Arend van Dam (auteur)","Wouter Tulp (illustrator)","2011","Leopold","19de eeuw | Napoleon | Overleven","","22/01/2015 - 14:54"
"","Driedelig paard","3 sterren","10+","Ted van Lieshout (auteur)","Ted van Lieshout (illustrator)","2011","Leopold","Gedichten","","22/01/2015 - 14:54"
"","Ik heet Olivia en daar kan ik ook niks aan doen","4 sterren","11+","Jowi Schmitz (auteur)","","2011","Lemniscaat","Dood | Eenoudergezinnen","","22/01/2015 - 14:54"
"","Olle","4 sterren","9+","Guus Kuijer (auteur)","Thé Tjong-Khing (illustrator)","2011","Querido","Honden | Vriendschap met dieren | Dood","","22/01/2015 - 14:54"
"","Ik kan alles","3 sterren","9+","John Woodward (auteur)","Tobatron (illustrator)","2011","Uitgeverij De Fontein","","Natuur | Wetenschap | Techniek | Spelletjes | Knutselen","22/01/2015 - 14:54"
"","Mosje en Reizele","4 sterren","12+","Karlijn Stoffels (auteur)","","2011","Querido","Jodenvervolging","","22/01/2015 - 14:54"
"","De schaduw van Skellig","4 sterren","10+","David Almond (auteur)","","2011","Querido","Broers en zussen | Vriendschap | Magie","","22/01/2015 - 14:54"
"","Peter Pan","3 sterren","10+","J.M. Barrie, Reggie Naus (auteur)","Edward Ardizzone (illustrator)","2011","Ploegsma","Sprookjes | Groeipijnen | Klassiekers | Zeerovers","","22/01/2015 - 14:54"
"","De jonge Samoerai. De weg van de Draak","4 sterren","12+","Chris Bradford (auteur)","","2011","Boekerij","17de eeuw | Japan","","22/01/2015 - 14:54"
"","Filmen maar!","4 sterren","10+","Tim Grabham, Suridh Hassan, Dave Reeve, Clare Richards (auteur)","Garry Parsons (illustrator)","2011","De Vier Windstreken","","Filmen","22/01/2015 - 14:54"
"","Daantje, de wereldkampioen","5 sterren","9+","Roald Dahl (auteur)","Quentin Blake (illustrator)","2011","Uitgeverij De Fontein","Avontuur | Humor | Vaders","","22/01/2015 - 14:54"
"","Ondergedoken als Anne Frank","4 sterren","12+","Marcel Prins, Peter Henk Steenhuis (auteur)","","2011","Querido","","Jodenvervolging | W.O. II","22/01/2015 - 14:54"
"","Verzet tegen de vijand","4 sterren","11+","Martine Letterie (auteur)","","2011","Leopold","W.O. II","","22/01/2015 - 14:54"
"","Dup in de Bramenstraat","3 sterren","9+","Henk Joosen (auteur)","Milja Praagman (illustrator)","2011","De Eenhoorn","Detectives | Vriendschap | Diefstal","","22/01/2015 - 14:54"
"","De Marbello diamanten","3 sterren","10+","Marc de Bel (auteur)","Jan Bosschaert (illustrator)","2011","Manteau","Avontuur | Milieuvervuiling | Natuur","","22/01/2015 - 14:53"
"","William wil de wereld zien","4 sterren","9+","Siska Goeminne (auteur)","Rudi Bogaerts (illustrator)","2011","De Eenhoorn","Avontuur | Tekenen | Vriendschap | Zwerftochten","","22/01/2015 - 14:53"
"","De vindeling van Wammerswald","4 sterren","10+","Stefan Boonen (auteur)","Tom Schoonooghe (illustrator)","2011","Manteau","Vriendschap | Natuur | Humor","","22/01/2015 - 14:53"
"","Trash","4 sterren","12+","Andy Mulligan (auteur)","","2011","Gottmer","Overleven | corruptie | Armoede","","22/01/2015 - 14:53"
"","De Zilveren Bliksem","2 sterren","12+","Sally Gardner (auteur)","","2011","Van Goor","Franse Revolutie | Magie","","22/01/2015 - 14:53"
"","Soepletters","4 sterren","10+","Mieke Versyp (auteur)","Julie Tavernier (illustrator)","2011","Lannoo","Avontuur | Familie | Zoektochten | Interculturele samenleving","","22/01/2015 - 14:53"
