"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Feest voor Finn","4 sterren","6+","Peter Goes (auteur)","Peter Goes (illustrator)","2017","Lannoo","Zoekboeken | Kabouters | Sprookjesfiguren","","29/06/2017 - 11:16"
"","Zoekboek dieren","3 sterren","3+","Libby Walden (auteur)","Fermin Solis (illustrator)","2017","Veltman Uitgevers","Dieren | Zoekboeken","","29/05/2017 - 11:34"
"","Otto rijdt heen en weer naar de stad","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2017","Lannoo","Stad | Verkeer | Zoekboeken","","08/05/2017 - 15:34"
"","Rik en de verkleedkist","3 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2017","SU Books","Verkleden | Zoekboeken","","08/05/2017 - 14:48"
"","Mijn Reuze Zoekboek. In de stad","2 sterren","4+","","Benjamin Bécue, Paku, Tiago Americo, Julie Mercier (illustrator)","2017","Van Halewyck","Zoekboeken | Stad","","01/05/2017 - 12:07"
"","Vlooien!","3 sterren","3+","","Tjalling Houkema (illustrator)","2017","Gottmer","Zoekboeken | Achtervolgingen | Vlooien","","17/04/2017 - 12:29"
"","De grote pinguïnreis","3 sterren","3+","Christian Jeremies, Fabian Jeremies (auteur)","Christian Jeremies, Fabian Jeremies (illustrator)","2016","Uitgeverij De Fontein","Zoekboeken | Pinguïns","","14/03/2017 - 20:13"
"","Mijn grote junglezoekboek","2 sterren","2+","Josef Antòn (auteur)","Lucie Brunellière (illustrator)","2016","Davidsfonds/Infodok","Jungle | Dieren | Zoekboeken","","26/01/2017 - 18:13"
"","Boer Boris zoekt de verschillen","3 sterren","4+","Ted van Lieshout (auteur)","Philip Hopman (illustrator)","2016","Gottmer","Zoekboeken | Verschillen","","20/01/2017 - 12:44"
"","Rik en de lente","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2015","Manteau","Lente | Zoekboeken","","17/11/2016 - 11:54"
"","Mijn reuze zoekboek - Sprookjes","2 sterren","3+","","Benjamin Bécue, Paku, Tiago Americo (illustrator)","2016","Abimo","Zoekboeken","","10/11/2016 - 09:46"
"","Waar is Pettson?","3 sterren","4+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2016","Davidsfonds/Infodok","Zoekboeken","","22/09/2016 - 13:35"
"","Kiekeboe. Kleine dieren","2 sterren","1+","Christel Denolle (auteur)","Emiri Hayashi (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:28"
"","Kiekeboe. Grote dieren","2 sterren","1+","Christel Denolle (auteur)","Olivier Latyk (illustrator)","2016","Oogappel","Dieren | Zoekboeken","","27/07/2016 - 10:20"
"","De Beestjesboom","2 sterren","4+","Sebastien Braun (auteur)","Sébastien Braun (illustrator)","2016","Gottmer","Bezoek | Zoekboeken","","04/07/2016 - 13:41"
"","Megagrotestad","4 sterren","4+","Cléa Dieudonné (auteur)","Cléa Dieudonné (illustrator)","2016","Davidsfonds/Infodok","Stad | Buitenaardse wezens | Zoekboeken","","20/06/2016 - 15:25"
"","Rik en de beroepen","3 sterren","4+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2016","Manteau","Beroepen | Zoekboeken","","07/06/2016 - 14:40"
"","Zoek mee met Jules en de dieren","3 sterren","2+","Annemie Berebrouckx (auteur)","Annemie Berebrouckx (illustrator)","2016","Manteau","Dieren | Zoekboeken","","18/05/2016 - 15:50"
"","Houd de dief!","4 sterren","4+","Elsbeth de Ruiter (auteur)","Elsbeth de Ruiter (illustrator)","2016","Clavis","Zoekboeken | Dieren | Diefstal","","26/04/2016 - 14:57"
"","Een huis vol","3 sterren","4+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2015","Ploegsma","Zoekboeken | Wonen","","25/04/2016 - 15:51"
"","Wat hoort Poes?","2 sterren","3+","Lizelot Versteeg (auteur)","Lizelot Versteeg (illustrator)","2015","Clavis","Zoekboeken | Tellen | Geluiden | Dieren | Natuur","","11/03/2016 - 14:58"
"","Waar is de rode trein?","3 sterren","3+","Melanie Brockamp (auteur)","Melanie Brockamp (illustrator)","2015","Uitgeverij Holland","Reizen | Treinen | Zoekboeken","","09/03/2016 - 12:12"
"","Bosch","5 sterren","5+","","Thé Tjong-Khing (illustrator)","2015","Leopold","Jeroen Bosch | Zoektochten | Zoekboeken","","10/02/2016 - 15:49"
"","Eentje is anders","4 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2015","Fontaine Uitgevers","Dieren | Zoekboeken","","26/01/2016 - 14:46"
"","Het grote sprookjeszoekboek","2 sterren","3+","","Chuck Whelon (illustrator)","2015","Veltman Uitgevers","Zoekboeken | Sprookjes","","13/01/2016 - 16:26"
"","Volg die auto","3 sterren","5+","Lucy Feather (auteur)","Stephan Lomp (illustrator)","2015","Gottmer","Verkeer | Vervoermiddelen | Achtervolgingen | Zoekboeken","","11/12/2015 - 12:12"
"","Verstoppertje!","4 sterren","2+","Hector Dexet (auteur)","Hector Dexet (illustrator)","2015","De Eenhoorn","Zoekboeken | Dieren","","02/12/2015 - 16:56"
"","Mijn Reuze Zoekboek van de wereld","2 sterren","5+","","Benjamin Bécue, Paku, Tiago Americo (illustrator)","2015","Abimo","Zoekboeken","","30/11/2015 - 16:42"
"","Waar is de olifant?","3 sterren","4+","Barroux (auteur)","Barroux (illustrator)","2015","JP Books","ontbossing | Oerwouden | Zoekboeken | Bossen","","29/09/2015 - 12:13"
"","Van wie is die hoed?","5 sterren","2+","Joukje Akveld (auteur)","Thé Tjong-Khing (illustrator)","2015","Gottmer","Zoekboeken | Kleding","","03/09/2015 - 12:03"
"","Wie doet wat?","3 sterren","3+","Olivier Tallec (auteur)","Olivier Tallec (illustrator)","2015","Davidsfonds/Infodok","Zoekboeken","","01/07/2015 - 13:48"
"","Waar is Wally? De fantastische minibox","3 sterren","6+","Martin Handford (auteur)","Martin Handford (illustrator)","2013","Standaard","Zoekboeken","","25/06/2015 - 16:01"
"","De grote reis rond de wereld","4 sterren","5+","Beatrice Veillon (auteur)","Beatrice Veillon (illustrator)","2015","Oogappel","Landen | Reizen | Vakantie | Zoekboeken","","09/06/2015 - 15:44"
"","Tellen","3 sterren","3+","Aino-Maija Metsola (auteur)","Aino-Maija Metsola (illustrator)","2015","Querido","Telboeken | Zoekboeken","","20/05/2015 - 15:56"
"","De lange reis","4 sterren","5+","Agathe Demois, Vincent Godeau (auteur)","Agathe Demois, Vincent Godeau (illustrator)","2015","Davidsfonds/Infodok","Reizen | Vogels | Zoekboeken | Kijkboeken","","20/05/2015 - 15:23"
"","Mijn flap-zoek-speurboek. In de dierentuin","3 sterren","4+","Ines Rarisch (auteur)","Ines Rarisch (illustrator)","2015","Uitgeverij Holland","Dierentuinen | Zoekboeken","","19/05/2015 - 13:23"
"","Waar is de ridder?","3 sterren","4+","","Nick Harris (illustrator)","2014","Uitgeverij De Fontein","Ridders | Zoekboeken","","12/05/2015 - 13:57"
"","Het enige echte extreme spot de verschillen boek voor kids","3 sterren","10+","","","2014","BBNC Uitgevers","Zoekboeken","","07/05/2015 - 12:28"
"","Kleine Billy-Bob zoekt Konijn","3 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2014","Clavis","Knuffels | Zoekboeken","","23/04/2015 - 14:33"
"","Een dierentuin om open te vouwen","2 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Dierentuinen | Dieren | Zoekboeken","","08/04/2015 - 10:50"
"","Een brandweerkazerne om open te vouwen","3 sterren","2+","Lucie Brunellière (auteur)","Lucie Brunellière (illustrator)","2014","Clavis","Brandweer | Beroepen | Zoekboeken","","24/03/2015 - 14:42"
"","De schat van Schele Karel","4 sterren","8+","Maayken Koolen, Roos Hoogland (auteur)","Ellen Verheijen (illustrator)","2013","Clavis","Schatzoeken | Hebzucht | Zeedieren | Zoekboeken","","13/02/2015 - 13:55"
"","Gonnie & vriendjes speelboek","4 sterren","3+","Olivier Dunrea (auteur)","Olivier Dunrea (illustrator)","2014","Gottmer","Zoekboeken | Ganzen | Boerderijen | Natuur","","13/02/2015 - 13:55"
"","Klein zoekboek. Woordjes","2 sterren","1+","Dawn Sirett (auteur)","Angela Muss (illustrator)","2014","Memphis Belle","Zoekboeken | Speelgoed","","22/01/2015 - 15:25"
"","Het grote pinguïnfeest","3 sterren","4+","Christian Jeremies, Fabian Jeremies (auteur)","Christian Jeremies, Fabian Jeremies (illustrator)","2014","Uitgeverij De Fontein","Zoekboeken | Feesten | Kleding","","22/01/2015 - 15:25"
"","Curieuzeneus","3 sterren","4+","Edouard Manceau (auteur)","Edouard Manceau (illustrator)","2014","Davidsfonds/Infodok","Zoekboeken | Zintuigen","","22/01/2015 - 15:24"
"","Op zoek in de stad","4 sterren","6+","Flu Hartberg (auteur)","Flu Hartberg (illustrator)","2014","Clavis","Stad | Zoekboeken | Plassen | Raadsels","","22/01/2015 - 15:24"
"","Waar zijn Kleine Beer en Kleine Tijger?","3 sterren","3+","Janosch (auteur)","Janosch (illustrator)","2014","Davidsfonds/Infodok","Dieren | Vriendschap | Zoekboeken","","22/01/2015 - 15:24"
"","Een vakantie aan het meer","3 sterren","5+","Florence Ducatteau (auteur)","Chantal Peten (illustrator)","2014","Clavis","Vakantie | Zoekboeken","","22/01/2015 - 15:24"
"","Waar is Max?","3 sterren","4+","Mathew Price (auteur)","Qin Leng (illustrator)","2014","Ploegsma","Honden | Stad | Zoekboeken","","22/01/2015 - 15:24"
"","Met de kleintjes de wereld rond","2 sterren","2+","","Marion Billet (illustrator)","2014","Gottmer","Landen | Reizen | Zoekboeken","","22/01/2015 - 15:24"
"","Max & Mic in cijferspace","1 ster","4+","Leon Römer (auteur)","Leon Römer (illustrator)","2013","The House of Books","Telboeken | Zoekboeken | Ruimtevaart","","22/01/2015 - 15:24"
"","Ik zie, ik zie ... een schip vol schatten","4 sterren","5+","Walter Wick (auteur)","","2014","Ploegsma","Schepen | Zee | Zoekboeken | Schatzoeken","","22/01/2015 - 15:24"
"","De eerste duizend woorden","3 sterren","3+","Heather Amery (auteur)","Stephen Cartwright (illustrator)","2013","Uitgeverij Holland","Beeldwoordenboeken | Zoekboeken","","22/01/2015 - 15:19"
"","Kerstfeest in het dierenbos","3 sterren","3+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2013","Uitgeverij Holland","Kerstmis | Zoekboeken","","22/01/2015 - 15:19"
"","De schat van Schele Karel","4 sterren","8+","Maayken Koolen, Roos Hoogland (auteur)","Ellen Verheijen (illustrator)","2013","Clavis","Schatzoeken | Hebzucht | Verliefd zijn | Zeedieren | Zoekboeken","","22/01/2015 - 15:19"
"","Zoek de 260 dubbelgangers","4 sterren","8+","Meritxell Marti (auteur)","Xavier Salomo (illustrator)","2013","Lannoo","Zoekboeken","","22/01/2015 - 15:18"
"","Het Seizoenen kijk- en zoekboek","3 sterren","3+","Anne Suess, Lisa Maurer (auteur)","Anne Suess (illustrator)","2013","Veltman Uitgevers","Seizoenen | Zoekboeken | Kijkboeken","","22/01/2015 - 15:18"
"","De grote reis rond de wereld","3 sterren","6+","Beatrice Veillon (auteur)","Beatrice Veillon (illustrator)","2013","Oogappel","Reizen | Landen | Zoekboeken","","22/01/2015 - 15:18"
"","Tien kleine muisjes. Slapen!","3 sterren","3+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2013","Clavis","Slapen gaan | Telboeken | Zoekboeken","","22/01/2015 - 15:18"
"","Bobbi's wereld","3 sterren","2+","Monica Maas (auteur)","Monica Maas (illustrator)","2013","Kluitman","Zoekboeken","","22/01/2015 - 15:18"
"","Mijn Reuze Zoekboek","3 sterren","5+","","Didier Balicevic, Benjamin Bécue, Annabelle Mège (illustrator)","2013","Abimo","Zoekboeken","","22/01/2015 - 15:18"
"","Het Dierenwinkeltje","3 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Ingrid ter Koele (illustrator)","2013","The House of Books","Dieren | Winkels | Zoekboeken","","22/01/2015 - 15:18"
"","Veel plezier met Sem","3 sterren","2+","Yayo Kawamura (auteur)","Yayo Kawamura (illustrator)","2013","Uitgeverij De Fontein","Zoekboeken","","22/01/2015 - 15:18"
"","Dikkie Dik reuzenzoekboek","3 sterren","4+","Jet Boeke (auteur)","Jet Boeke (illustrator)","2013","Gottmer","Katten | Zoekboeken","","22/01/2015 - 15:11"
"","Mijn flap-zoek-speurboek. Op reis","3 sterren","4+","Lilli L'Arronge (auteur)","Lilli L'Arronge (illustrator)","2013","Uitgeverij Holland","Reizen | Vervoermiddelen | Zoekboeken","","22/01/2015 - 15:11"
"","Vlieg op dikke bromvlieg!","3 sterren","4+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2013","Uitgeverij De Fontein","Insecten | Humor | Zoekboeken","","22/01/2015 - 15:11"
"","Van wie is die staart?","4 sterren","3+","Kerstin Zabransky (auteur)","Kerstin Zabransky (illustrator)","2013","Clavis","Dieren | Zoekboeken","","22/01/2015 - 15:11"
"","Het land van de kleintjes","3 sterren","2+","","Marion Billet (illustrator)","2013","Gottmer","Zoekboeken | Dagindeling","","22/01/2015 - 15:11"
"","Aan het werk!","3 sterren","4+","","Doro Göbel, Peter Knorr (illustrator)","2013","Ploegsma","Zoekboeken | Beroepen","","22/01/2015 - 15:11"
"","Buitenbeentjes. Op en in","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Dieren | Voorzetsels | Feesten","","22/01/2015 - 15:11"
"","Buitenbeentjes. Dik en dun","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2013","Clavis","Zoekboeken | Tegenstellingen | Dieren | Jarig zijn | Feesten","","22/01/2015 - 15:11"
"","Het Sprookjes kijk-en zoekboek","3 sterren","4+","","Anne Suess (illustrator)","2013","Veltman Uitgevers","Sprookjes | Zoekboeken","","22/01/2015 - 15:10"
"","Nog zo'n zoekboek!","4 sterren","5+","Bob Staake (auteur)","Bob Staake (illustrator)","2012","Lemniscaat","Zoekboeken","","22/01/2015 - 15:10"
"","Nederland","4 sterren","5+","Charlotte Dematons (auteur)","Charlotte Dematons (illustrator)","2012","Lemniscaat","Kijkboeken | Zoekboeken | Nederland","","22/01/2015 - 15:10"
"","Aagjes grote speelreis","3 sterren","4+","Tineke Meirink (auteur)","Tineke Meirink (illustrator)","2012","Clavis","Zoekboeken | Vriendschap | Spelen | Werelddelen | Reizen","","22/01/2015 - 15:10"
"","Zoek de dieren","3 sterren","2+","","Dick Bruna (illustrator)","2013","Mercis","Dieren | Dierentuinen | Zoekboeken","","22/01/2015 - 15:10"
"","Otto in de luchthaven","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2012","Lannoo","Reizen | vliegtuigen | Luchthavens | Zoekboeken","","22/01/2015 - 15:10"
"","1001 Dingen zoeken op vakantie","2 sterren","3+","Hazel Maskell (auteur)","Teri Hower (illustrator)","2012","Usborne","Vakantie | Zoekboeken","","22/01/2015 - 15:10"
"","Mijn grote kijk- en zoekboek","3 sterren","5+","Anne Suess (auteur)","Anne Suess (illustrator)","2012","Veltman Uitgevers","Zoekboeken","","22/01/2015 - 15:06"
"","Ontdekwoordenboek Nederlands","4 sterren","3+","Stefanie Schamberg (auteur)","Stefanie Scharnberg (illustrator)","2012","Het Spectrum","Beeldwoordenboeken | Zoekboeken | Dagelijks leven","","22/01/2015 - 15:05"
"","De zomer van de familie Muis","2 sterren","3+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Zomer | Zoekboeken","","22/01/2015 - 15:05"
"","Kijk- en zoekboek. Sprookjes zoals we ze nog nooit hebben bekeken!","3 sterren","4+","","Mayana Itoïz (illustrator)","2012","Zirkoon","Sprookjes | Zoekboeken","","22/01/2015 - 15:05"
"","Zoekwinkel","4 sterren","3+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2012","Manteau","Winkels | Zoekboeken","","22/01/2015 - 15:05"
"","Waar is de dinosaurus?","2 sterren","5+","Keith Moseley (auteur)","Keith Moseley (illustrator)","2012","Uitgeverij De Fontein","Dinosaurussen | Zoekboeken","","22/01/2015 - 15:05"
"","Hendriks spookjescircus","3 sterren","3+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2012","Lannoo","Zoekboeken | Spoken | Circus | Dag en nacht","","22/01/2015 - 15:05"
"","1001 dingen zoeken. Ridders en Kastelen","3 sterren","4+","Hazel Maskell (auteur)","Teri Gower, Nelupa Hussain (illustrator)","2012","Usborne","Ridders | Kastelen | Zoekboeken","","22/01/2015 - 15:05"
"","1001 dingen zoeken bij piraten","3 sterren","5+","Rob Lloyd Jones (auteur)","Teri Gower (illustrator)","2012","Usborne","Zoekboeken | Zeerovers","","22/01/2015 - 15:05"
"","1001 dingen zoeken rond Kerstmis","3 sterren","4+","Alex Frith (auteur)","Teri Gower (illustrator)","2010","Usborne","Kerstmis | Kerstman | Zoekboeken","","22/01/2015 - 15:05"
"","Shen Shan. Waar is Litchi?","4 sterren","7+","Didier Lévy (auteur)","Fabien Laurent (illustrator)","2012","Ploegsma","Zoekboeken | Verdwijningen","","22/01/2015 - 15:05"
"","31 dozen","3 sterren","4+","Cécile Boyer (auteur)","Cécile Boyer (illustrator)","2012","Clavis","Dozen | Zoekboeken","","22/01/2015 - 15:05"
"","Mijn eerste 100 cijfers","3 sterren","2+","Roger Priddy (auteur)","","2012","Van Goor","Telboeken | Cijfers | Zoekboeken","","22/01/2015 - 15:05"
"","Waar is Wally? De zoektocht naar alle verloren spullen","4 sterren","8+","Martin Handford (auteur)","Martin Handford (illustrator)","2012","Memphis Belle","Zoekboeken","","22/01/2015 - 15:05"
"","Op stap!","3 sterren","2+","Doro Göbel, Peter Knorr (auteur)","Doro Göbel, Peter Knorr (illustrator)","2012","Ploegsma","Zoekboeken | Kijkboeken | Familie | Uitstapjes","","22/01/2015 - 15:05"
"","Op stap met Pettson en Findus!","4 sterren","3+","Sven Nordqvist (auteur)","Sven Nordqvist (illustrator)","2012","Davidsfonds/Infodok","Zoekboeken","","22/01/2015 - 15:05"
"","Kaatje Kat en Kiekeboe","4 sterren","3+","Lucy Cousins (auteur)","Lucy Cousins (illustrator)","2012","Leopold","Zoekboeken","","22/01/2015 - 15:05"
"","Zoek de 160 verschillen","4 sterren","6+","Meritxell Marti (auteur)","Xavier Salomo (illustrator)","2012","Lannoo","Zoekboeken","","22/01/2015 - 15:05"
"","Mijn eerste piratenboek","2 sterren","3+","Struan Reid, Louie Stowell (auteur)","Peter Allen (illustrator)","2012","Usborne","Zeerovers | Zoekboeken","","22/01/2015 - 15:05"
"","Waar is het stokstaartje?","3 sterren","5+","Jen Wainwright (auteur)","Paul Moran, Steve Wiltshire, Simon Ecob (illustrator)","2011","Gottmer","Zoekboeken | Reizen | stokstaartjes","","22/01/2015 - 15:04"
"","Ik zie, ik zie ... alles van school","4 sterren","5+","Jean Marzollo (auteur)","Walter Wick (illustrator)","2012","Ploegsma","School | Zoekboeken","","22/01/2015 - 15:04"
"","Op zoek naar Mimi","3 sterren","4+","Katherine Lodge (auteur)","Katherine Lodge (illustrator)","2012","Zirkoon","Muizen | Familie | Wonen | Zoekboeken","","22/01/2015 - 15:04"
"","Een dag in de stad","3 sterren","4+","Britta Teckentrup (auteur)","Britta Teckentrup (illustrator)","2012","Uitgeverij De Fontein","Stad | Klok kijken | Zoekboeken","","22/01/2015 - 15:04"
"","Rapido","3 sterren","4+","Jean-Luc Fromental (auteur)","Joëlle Jolivet (illustrator)","2011","De Harmonie","Stad | Verkeer | Zoekboeken","","22/01/2015 - 14:57"
"","Wie wordt mijn dierenvriendje?","2 sterren","3+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Dieren | Zoekboeken","","22/01/2015 - 14:57"
"","Een drukke dag voor de warenhuismuisjes","3 sterren","4+","Thaïs Vanderheyden (auteur)","Thaïs Vanderheyden (illustrator)","2011","Clavis","Trouwen | Muizen | Zoekboeken | Winkels | Feesten","","22/01/2015 - 14:57"
"","Waar is mijn sok?","3 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2011","Lemniscaat","Kleding | Zoekboeken","","22/01/2015 - 14:57"
"","Mama, waar ben je?","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | Zoekboeken | Moeders","","22/01/2015 - 14:56"
"","Kleintje, waar ben je?","3 sterren","2+","Mack (auteur)","Mack (illustrator)","2011","Clavis","Dieren | Zoekboeken | Baby's","","22/01/2015 - 14:56"
"","Beertje bruin, wat zie jij daar?","3 sterren","2+","Bill Martin Jr. (auteur)","Eric Carle (illustrator)","2011","Gottmer","Zoekboeken | Dieren | Kleuren","","22/01/2015 - 14:56"
"","Heen en weer naar de stad!","4 sterren","3+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2011","Lannoo","Verkeer | Stad | Vervoermiddelen | Zoekboeken","","22/01/2015 - 14:56"
"","Bij mij thuis","3 sterren","2+","Roger Priddy (auteur)","","2011","Van Goor","Wonen | Tuinen | Zoekboeken","","22/01/2015 - 14:56"
"","Circus!","3 sterren","4+","","Doro Göbel, Peter Knorr (illustrator)","2011","Ploegsma","Circus | Zoekboeken","","22/01/2015 - 14:56"
"","Hendriks spookjesboek","4 sterren","4+","Pieter de Poortere (auteur)","Pieter de Poortere (illustrator)","2011","Lannoo","Spoken | Sprookjesfiguren | Zoekboeken | Dag en nacht","","22/01/2015 - 14:56"
"","Zoek boek!","4 sterren","4+","Bob Staake (auteur)","Bob Staake (illustrator)","2011","Lemniscaat","Zoekboeken","","22/01/2015 - 14:56"
"","Ik zie, ik zie ... Een boek vol dieren","4 sterren","4+","Sarah Davis, Dawn Sirett (auteur)","Angela Muss, Paul Nicholls (illustrator)","2011","Van Holkema & Warendorf","Dieren | Zoekboeken","","22/01/2015 - 14:56"
"","Dino eiland","3 sterren","4+","Petra Brown (auteur)","Petra Brown (illustrator)","2010","Uitgeverij De Fontein","Dinosaurussen | Zoekboeken","","22/01/2015 - 14:54"
"","Lotje tovert. Het grote zoekboek!","3 sterren","3+","","Lieve Baeten (illustrator)","2011","Manteau","Heksen | Zoekboeken","","22/01/2015 - 14:54"
"","Prinses Arabella vindt een ei","3 sterren","4+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","De Eenhoorn","Interculturele samenleving | Reizen | Eieren | Zoekboeken","","22/01/2015 - 14:54"
"","Kiekeboe, Pieter Konijn!","2 sterren","2+","","Beatrix Potter (illustrator)","2011","Ploegsma","Zoekboeken","","22/01/2015 - 14:53"
"","Waar is de kleine paashaas?","3 sterren","3+","Joachim Krause (auteur)","Joachim Krause (illustrator)","2011","Uitgeverij Holland","Pasen | Eieren | Zoekboeken","","22/01/2015 - 14:53"
"","Het grote taartenboek","5 sterren","3+","Thé Tjong-Khing (auteur)","Thé Tjong-Khing (illustrator)","2010","Lannoo","Zoekboeken | Dieren | Jarig zijn | Feesten | Diefstal","","22/01/2015 - 14:53"
"","Feest!","3 sterren","4+","Arnoud Wierstra (auteur)","Arnoud Wierstra (illustrator)","2010","Lemniscaat","Feesten | Zoekboeken","","22/01/2015 - 14:53"
"","De vrolijke vier seizoenen","4 sterren","4+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2010","Lannoo","Seizoenen | Stad | Platteland | Zoekboeken","","22/01/2015 - 14:53"
"","Rinus Rendier","3 sterren","4+","Magali Le Huche (auteur)","Magali Le Huche (illustrator)","2010","Davidsfonds/Infodok","Zoekboeken | Knuffels | Diefstal","","22/01/2015 - 14:53"
"","Op reis naar het pakijs","4 sterren","3+","Etsuko Watanabe (auteur)","Etsuko Watanabe (illustrator)","2010","Lannoo","Zoekboeken | Reizen | Vakantie | Zuidpool | Pinguïns","","22/01/2015 - 14:53"
"","Waar is het gouden kroontje?","2 sterren","4+","Ulla Bartl (auteur)","Ulla Bartl (illustrator)","2010","Uitgeverij Holland","Prinsessen | Sprookjesfiguren | Zoekboeken","","22/01/2015 - 14:53"
