"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Elke seconde telt","3 sterren","12+","Richard Hassink (auteur)","","2013","Van Goor","Tijdreizen | Avontuur | W.O. II","","22/01/2015 - 15:18"
"","De andere weg","3 sterren","10+","Mireille Geus (auteur)","","2013","Gottmer","Geloof | 16de eeuw","","22/01/2015 - 15:18"
"","De heler van Samaar","3 sterren","11+","Gerard Delft (auteur)","","2013","De Vier Windstreken","Fantasy","","22/01/2015 - 15:18"
"","Fee/Anna","3 sterren","12+","Caroline Delannoye (auteur)","","2013","Davidsfonds/Infodok","Familiegeschiedenis | Vertellen","","22/01/2015 - 15:18"
"","Geïllustreerde verhalen uit de Griekse mythologie","3 sterren","9+","Russell Punter (auteur)","Matteo Pincelli (illustrator)","2013","Usborne","Griekse mythen","","22/01/2015 - 15:18"
"","Eve & Adam","3 sterren","12+","Michael Grant, Katherine Applegate (auteur)","","2013","Van Goor","Thrillers | Genetische manipulatie","","22/01/2015 - 15:18"
"","Septimus Heap. Duyster","3 sterren","12+","Angie Sage (auteur)","Mark Zug (illustrator)","2013","Querido","Magie | Avontuur | Vriendschap | Fantasy","","22/01/2015 - 15:18"
"","Het stoere zelfmaakboek voor jongens","3 sterren","9+","Kristel van Genugten, Floortje Huinink (auteur)","Kristel van Genugten, Floortje Huinink (illustrator)","2013","Ploegsma","","Knutselen | Techniek","22/01/2015 - 15:18"
"","Ga mee naar buiten!","3 sterren","9+","Marlies Huijzer, Martin Stevens (auteur)","","2013","Fontaine Uitgevers","","Natuur | Fotografie","22/01/2015 - 15:18"
"","Kijk! Spelen met fotografie","3 sterren","10+","Evy Raes (auteur)","Britt Raes (illustrator)","2013","Lannoo","","Fotografie","22/01/2015 - 15:18"
"","De ridders van Rosande","3 sterren","12+","Lydia Rood (auteur)","","2013","Leopold","Avontuur | Ridders | Zoektochten","","22/01/2015 - 15:18"
"","Mijn hoofd is even weg","3 sterren","11+","Anja Vereijken (auteur)","","2013","Van Holkema & Warendorf","Epilepsie | Ziek zijn | Vriendschap","","22/01/2015 - 15:18"
"","Het goud van de Navajo","3 sterren","12+","Suzette Boyer (auteur)","","2013","Manteau","Indianen | Avontuur","","22/01/2015 - 15:18"
"","De legende van de wachters. De redding","3 sterren","10+","Kathryn Lasky (auteur)","","2013","Manteau","Uilen | Avontuur | Zoektochten","","22/01/2015 - 15:18"
"","Vissen smelten niet","3 sterren","10+","Jef Aerts (auteur)","","2013","Querido","Gezin | Depressie | Winter | Ouderliefde","","22/01/2015 - 15:18"
"","Hoe bezweer je een draak","3 sterren","10+","Cressida Cowell (auteur)","Cressida Cowell (illustrator)","2013","Moon","Draken | Avontuur | Vikingen","","22/01/2015 - 15:18"
"","Het orakel Yoda","3 sterren","10+","Tom Angleberger (auteur)","Tom Angleberger (illustrator)","2013","Uitgeverij De Fontein","Vriendschap | Verliefd zijn | Yoda | origami","","22/01/2015 - 15:18"
"","Zoek de dader!","3 sterren","9+","Pronto (auteur)","Pronto (illustrator)","2013","Davidsfonds/Infodok","Detectives | Raadsels","","22/01/2015 - 15:18"
"","Paarden, zwaarden en rare baarden","3 sterren","10+","Jan Paul Schutten, Fik Meijer (auteur)","Eric Heuvel (illustrator)","2013","Querido","","Romeinse Rijk | Sport","22/01/2015 - 15:18"
"","Heksen moeten branden","3 sterren","11+","Roger Vanhoeck (auteur)","","2013","Abimo","17de eeuw | Heksenvervolging","","22/01/2015 - 15:18"
"","Guinness World Records 2014","3 sterren","10+","","","2013","Uitgeverij De Fontein","","Records","22/01/2015 - 15:18"
"","Een vampier van niks","3 sterren","9+","Daiënne Merkies (auteur)","Helen van Vliet (illustrator)","2013","De Vier Windstreken","Vampiers | Humor","","22/01/2015 - 15:18"
"","Ik juich voor jou","3 sterren","9+","Edward Van de Vendel (auteur)","Wolf Erlbruch (illustrator)","2013","Querido","Sport | Dieren | Gedichten","","22/01/2015 - 15:18"
"","Kid Kat. Gejank van de bovenste plank","3 sterren","9+","Dirk Neyens (auteur)","Eric Bouwens (illustrator)","2013","Davidsfonds/Infodok","Katten | Spionage | Avontuur","","22/01/2015 - 15:11"
"","Op een morgen stond ze daar","3 sterren","10+","Per Nilsson (auteur)","","2013","Leopold","Paranormale gaven","","22/01/2015 - 15:11"
"","Toen in Herkenrode","3 sterren","10+","Stijn Moekaars (auteur)","Danielle Futselaar (illustrator)","2013","Clavis","12de eeuw","","22/01/2015 - 15:11"
"","Gladiator. Zoon van Spartacus","3 sterren","12+","Simon Scarrow (auteur)","","2013","Gottmer","Romeinse Rijk | Slavernij","","22/01/2015 - 15:11"
"","Niet welkom","3 sterren","10+","Detty Verreydt (auteur)","","2013","Clavis","W.O. I | Vluchtelingen","","22/01/2015 - 15:11"
"","Reckless. Levende schaduwen","3 sterren","12+","Cornelia Funke, Lionel Wigram (auteur)","Cornelia Funke (illustrator)","2013","Querido","Fantasy","","22/01/2015 - 15:11"
"","Slijmbal, superman en soepjurk","3 sterren","10+","Kolet Janssen (auteur)","Chantal Peten (illustrator)","2013","Clavis","Mucoviscidose | Vriendschap | Detectives","","22/01/2015 - 15:11"
"","Duizend dingen over Nederland","3 sterren","10+","Charlotte Dematons, Jesse Goossens (auteur)","Charlotte Dematons (illustrator)","2013","Lemniscaat","","Geschiedenis | Kunst | Nederland","22/01/2015 - 15:11"
"","Kleine stemmen","3 sterren","10+","Gil vander Heyden (auteur)","André Sollie (illustrator)","2013","Clavis","Gedichten","","22/01/2015 - 15:11"
"","Cool! Knutselen!","3 sterren","10+","Franziska Heidenreich, Bianka Langnickel (auteur)","Anita Ortega (illustrator)","2013","Karakter Uitgevers","","Knutselen","22/01/2015 - 15:11"
"","Cherub. De generaal","3 sterren","12+","Robert Muchamore (auteur)","","2013","Bakermat","Spionage","","22/01/2015 - 15:11"
"","De koningin zonder land","3 sterren","10+","Paul Verrept (auteur)","Berlinde De Bruyckere (illustrator)","2013","De Eenhoorn","Eenzaam zijn | Familie | Gemis","","22/01/2015 - 15:11"
"","Heinrich Ooooh en de zeurderige zombies","3 sterren","9+","Hilde E. Gerard (auteur)","Eric Bouwens (illustrator)","2013","Davidsfonds/Infodok","Zombies | Humor | Avontuur | Beroemd","","22/01/2015 - 15:11"
"","Noodweer","3 sterren","12+","Nancy Mostrey (auteur)","","2013","Clavis","Sciencefiction | Paranormale gaven","","22/01/2015 - 15:10"
"","De heldendaden van Papamoem","3 sterren","10+","Tove Jansson (auteur)","Tove Jansson (illustrator)","2013","Clavis","Jeugdherinneringen | Avontuur","","22/01/2015 - 15:10"
"","De voorspelling van de druïde","3 sterren","11+","Reina Bakker (auteur)","","2013","The House of Books","Zoektochten | Avontuur","","22/01/2015 - 15:10"
"","Groot-Brittannië","3 sterren","10+","Scott Forbes (auteur)","","2013","Lannoo","","Groot-Brittannië","22/01/2015 - 15:10"
"","Stravaganza. Stad van zwaarden","3 sterren","12+","Mary Hoffman (auteur)","Peter Bailey (illustrator)","2013","Van Goor","Tijdreizen | Oorlog | Vriendschap | Zelfverminking","","22/01/2015 - 15:10"
