"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Kikker en zijn vriendjes","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2010","Leopold","Winter | Vriendschap | Bang zijn | Geluiden | Vreemdelingen","","22/01/2015 - 14:53"
"","In het pikkedonker","4 sterren","5+","Kitty Crowther (auteur)","Kitty Crowther (illustrator)","2010","Querido","Slapen gaan | Bang zijn | Geluiden | Kikkers | Voorlezen","","22/01/2015 - 14:46"
"","Op zoek naar het monster","4 sterren","3+","Norbert Landa (auteur)","Tim Warnes (illustrator)","2010","Veltman Uitgevers","Bang zijn | Monsters | Geluiden","","22/01/2015 - 14:46"
"","De boerderijband","1 ster","3+","Jenny Arthur (auteur)","Jenny Arthur (illustrator)","2010","Veltman Uitgevers","Boerderijen | Dieren | Geluiden | Muziek | Telboeken","","22/01/2015 - 14:46"
"","Het grote bosorkest","4 sterren","3+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2010","Clavis","Bossen | Geluiden | Vogels","","22/01/2015 - 14:46"
"","Het boeboek","5 sterren","4+","Imme Dros (auteur)","Harrie Geelen (illustrator)","2010","Querido","Geluiden","","22/01/2015 - 14:45"
"","Giraf gaat slapen","4 sterren","4+","Marie-Louise Sekrève, Mark Sekrève (auteur)","Marie-Louise Sekrève, Mark Sekrève (illustrator)","2008","Uitgeverij De Fontein","Bang zijn | Dieren | Geluiden | Pesten | Slapen gaan","","22/01/2015 - 14:33"
"","Kikker is bang","5 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2008","Leopold","Bang zijn | Dierenverhalen | Geluiden | Slapen gaan | Vriendschap","","22/01/2015 - 14:25"
"","Wat moeten we doen met de Boe-hoe baby?","4 sterren","3+","Cressida Cowell (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Baby's | Dieren | Geluiden | Verdrietig zijn","","22/01/2015 - 14:14"
"","Jammer de jammer","4 sterren","4+","Mies Bouwman (auteur)","Philip Hopman (illustrator)","2007","Ploegsma","Dieren | Geluiden | Honden | Vriendschap met dieren","","22/01/2015 - 14:10"
"","Bommes!","4 sterren","3+","Jane Simmons (auteur)","Jane Simmons (illustrator)","2007","Zirkoon","Bang zijn | Dag en nacht | Geboorte | Geluiden | Spelen | Verdwaald zijn | Eieren","","22/01/2015 - 13:59"
"","Snurk!","4 sterren","3+","Michael Rosen (auteur)","Jonathan Langley (illustrator)","2007","Gottmer","Boerderijen | Dag en nacht | Dieren | Geluiden | Lawaai | Slapen","","22/01/2015 - 13:58"
"","Een buur voor Vos en Haas","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2006","Lannoo","Dieren | Geluiden | Verhuizen | Wonen","","22/01/2015 - 13:49"
"","Milly en Molly. Wat was dat?","2 sterren","5+","Gill Pittar (auteur)","Cris Morrell (illustrator)","2005","De Eekhoorn","Dieren | Geluiden | Slapen gaan","","22/01/2015 - 12:04"
"","Toet, toet, daar gaan we!","3 sterren","3+","Eleanor Taylor (auteur)","Eleanor Taylor (illustrator)","2005","Gottmer","Geluiden | Vervoermiddelen | Zee | Zomer","","22/01/2015 - 12:03"
"","Ssst, luister","2 sterren","4+","Jeanne Willis (auteur)","Tony Ross (illustrator)","2004","Sjaloom","Geluiden | Vrede","","22/01/2015 - 11:41"
"","Waar gaat donderdag heen?","2 sterren","4+","Janeen Brian (auteur)","Stephen Michael King (illustrator)","2004","Sjaloom","Dagen van de week | Geluiden | Jarig zijn","","22/01/2015 - 11:41"
