"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het grote WAAROM? boek","4 sterren","8+","Elisabeth Ferté (auteur)","Jacques Azam (illustrator)","2014","Uitgeverij Holland","","Levensbeschouwing | Weetjes | Filosofie","22/01/2015 - 15:25"
"","Sofie en de dolfijnen","4 sterren","8+","Edward Van de Vendel (auteur)","Floor de Goede (illustrator)","2014","Querido","Dieren | Dolfijnen | Pinguïns | Grootouders | Ziek zijn","","22/01/2015 - 15:24"
"","De wereld van Kat en Mus. Vrienden","4 sterren","6+","Katrien Vandewoude (auteur)","Xavier Truant (illustrator)","2014","De Eenhoorn","Katten | Vogels | Vriendschap | Herfst","","22/01/2015 - 15:24"
"","Op zoek in de stad","4 sterren","6+","Flu Hartberg (auteur)","Flu Hartberg (illustrator)","2014","Clavis","Stad | Zoekboeken | Plassen | Raadsels","","22/01/2015 - 15:24"
"","Vliegmachines","4 sterren","8+","Nick Arnold (auteur)","Brendan Kearney (illustrator)","2014","Davidsfonds/Infodok","","Vliegtuigen | Knutselen","22/01/2015 - 15:24"
"","Vos schept op","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Koken | misverstanden","","22/01/2015 - 15:24"
"","Vos en Haas vieren feest","4 sterren","7+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Feesten | Vriendschap","","22/01/2015 - 15:24"
"","Beren","4 sterren","8+","Valérie Guidoux (auteur)","","2014","Gottmer","","Beren","22/01/2015 - 15:24"
"","Hond weet alles en Wolf niets","4 sterren","7+","Sylvia vanden Heede (auteur)","Marije Tolman (illustrator)","2014","Lannoo","Robots | Ridders | Zeerovers | Draken | Maan | mummies | skeletten | Dinosaurussen","","22/01/2015 - 15:24"
"","De familie Lazuriet","4 sterren","7+","Ernest van der Kwast (auteur)","Sieb Posthuma (illustrator)","2014","Querido","Rijkdom | Fantaseren","","22/01/2015 - 15:24"
"","De jongen die met piranha's zwom","4 sterren","8+","David Almond (auteur)","Oliver Jeffers (illustrator)","2014","Querido","Kermis | Armoede | Vissen","","22/01/2015 - 15:24"
"","De wondertuin","4 sterren","6+","Gerda Dendooven (auteur)","Gerda Dendooven (illustrator)","2014","Querido","Sprookjes | Prinsessen | Vrijheidsdrang","","22/01/2015 - 15:24"
"","Het dierenboek","4 sterren","8+","David Burnie (auteur)","","2014","Gottmer","","Natuur | Encyclopedieën","22/01/2015 - 15:24"
"","Welkom op de bouwplaats!","4 sterren","8+","Rolf Toyka, Heike Ossenkop (auteur)","Heike Ossenkop, Ferenc B. Regös (illustrator)","2014","Uitgeverij Holland","","Bouwen | Wonen | Beroepen","22/01/2015 - 15:19"
"","Kikkers, kikkers en nog meer kikkers","4 sterren","6+","Elle van Lieshout, Erik van Os (auteur)","Lars Deltrap (illustrator)","2014","De Inktvis","Kikkers | Toneel","","22/01/2015 - 15:19"
"","Job en de duif schrikken zich een bult","4 sterren","7+","Evelien de Vlieger (auteur)","Noëlle Smit (illustrator)","2014","Lannoo","Zwangerschap | Dieren | Vriendschap met dieren | Gezinsuitbreiding","","22/01/2015 - 15:19"
"","De vreselijke tweeling","4 sterren","8+","Jozua Douglas (auteur)","Elly Hees (illustrator)","2014","Davidsfonds/Infodok","Humor | Tweelingen","","22/01/2015 - 15:19"
"","Vos en Haas. Uil is een kok","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Koken","","22/01/2015 - 15:19"
"","Vos en Haas. De boom van Uil","4 sterren","6+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2014","Lannoo","Bossen | Brieven | Post | Bomen","","22/01/2015 - 15:19"
"","Het wonderbaarlijke verhaal van Pippa Poezenoortjes","4 sterren","6+","Martine Glaser (auteur)","Eline van Lindenhuizen (illustrator)","2014","Clavis","Avontuur | Zoektochten","","22/01/2015 - 15:19"
"","Dixie & Dinky. De grote race","4 sterren","7+","Shirley Hughes (auteur)","Clara Vulliamy (illustrator)","2014","Manteau","Wedstrijden | Auto's | Racen","","22/01/2015 - 15:19"
"","Een jaar met de uil","4 sterren","6+","Thomas Müller (auteur)","Thomas Müller (illustrator)","2014","Clavis","","Uilen | Seizoenen","22/01/2015 - 15:19"
"","Mevrouw Wit Konijn","4 sterren","6+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2014","Davidsfonds/Infodok","Konijnen | Familie | Dagboeken","","22/01/2015 - 15:19"
"","Het boek van Akim","4 sterren","6+","Claire De Lombaert (auteur)","Ann de Bode (illustrator)","2014","De Eenhoorn","Boeken | Bibliotheken | Lezen | Slim zijn","","22/01/2015 - 15:19"
"","Meester Pompelmoes","4 sterren","6+","Hans Andreus (auteur)","Charlotte Dematons (illustrator)","2014","Uitgeverij Holland","School | Toveren","","22/01/2015 - 15:19"
