"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mirakel","4 sterren","15+","Marita de Sterck (auteur)","","2021","","Familiegeheimen | Trauma's | Vluchtelingen","","27/10/2021 - 17:46"
"","Voor Yasmin","2 sterren","13+","Esther Walraven (auteur)","","2021","Unieboek / Het spectrum bv","Virus | Corona | Rouwverwerking | Verdrietig zijn | Vriendschap","","13/10/2021 - 12:01"
"","Ik geloof in jou","3 sterren","15+","Hinke van Abbema (auteur)","","2021","KokBoekencentrum Uitgevers","Meerstemmigheid | Geloof | Vriendschap","","08/10/2021 - 18:59"
"","De IJzerraaf","3 sterren","15+","Julie Kagawa (auteur)","","2021","HarperCollins","Fantasy","","08/10/2021 - 18:36"
"","Vergif","3 sterren","14+","Jennifer Donnelly (auteur)","","2021","De Fontein","Moord | Koningin | verraad | Sprookjes","","04/10/2021 - 12:08"
"","Zielenjagers","3 sterren","13+","Chris Bradford (auteur)","","2021","Van Goor","Fantasie | Reïncarnatie","","09/07/2021 - 17:11"
"","De Falling in Love montage","4 sterren","14+","Ciara Smyth (auteur)","","2021","Amsterdam: Querido","Liefde | Dementie | Homoseksualiteit | Meerstemmigheid","","28/06/2021 - 18:25"
"","Dwarsloper","3 sterren","13+","Mijke Pelgrim (auteur)","","2021","Van Goor","Klimaatmars","","28/06/2021 - 18:00"
"","Noem Me Nathan","5 sterren","14+","Catherine Castro (auteur)","Quentin Zuttion (illustrator)","2021","Querido Glow","Genderdysforie | geslachtsverandering | Transgender","","28/06/2021 - 17:57"
"","Onder tussen in","3 sterren","13+","Laïla Koubaa (auteur)","Laura Janssens (illustrator)","2021","Vrijdag","","Seksuele voorlichting | Relaties | Sexting","27/06/2021 - 12:27"
"","Finn & Rye","4 sterren","15+","Harry Cook (auteur)","","2021","Van Goor","Homoseksualiteit | Meerstemmigheid | Onmogelijke liefde","","23/06/2021 - 15:47"
"","De erfenis","2 sterren","14+","Jennifer Lynn Barnes (auteur)","","2021","Blossom Books","Escape room | Familiegeheimen","","20/06/2021 - 09:00"
"","De Knaap, De Knecht, De Meid, De Moord","2 sterren","13+","Mark Tijsmans (auteur)","","2021","Pelckmans","Historische verhalen","","15/06/2021 - 09:21"
"","Zonder titel","4 sterren","15+","Erna Sassen (auteur)","Martijn van der Linden (illustrator)","2021","Leopold","Adolescentie | Vluchtelingen | Andere culturen","","13/06/2021 - 23:04"
"","De Raven","4 sterren","14+","Kass Morgan, Danielle Paige (auteur)","","2021","Blossom Books","Heksen | studentenvereniging","","21/05/2021 - 17:09"
"","Mary John","3 sterren","15+","Ana Pessoa (auteur)","Bernardo P. Carvalho (illustrator)","2021","Amsterdam: Querido","Afscheid | Vriendschap | Verliefd zijn | Brieven | Jeugd","","03/05/2021 - 17:36"
"","Onder dezelfde sterrenhemel","2 sterren","15+","Yoshi Yoshitani (auteur)","Yoshi Yoshitani (illustrator)","2021","Pelckmans","Sprookjes","","03/05/2021 - 17:09"
"","Koning Valentijn","3 sterren","13+","Tim Gladdines (auteur)","","2021","Marmer","Identiteit | Seksualiteit","","15/04/2021 - 19:02"
