"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Spekkie en Sproet. Paniek op het ijs","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2013","Ploegsma","Detectives","","22/01/2015 - 15:11"
"","Spekkie en Sproet. Speurdershandboek","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2013","Ploegsma","Detectives","","22/01/2015 - 15:11"
"","Slijmbal, superman en soepjurk","3 sterren","10+","Kolet Janssen (auteur)","Chantal Peten (illustrator)","2013","Clavis","Mucoviscidose | Vriendschap | Detectives","","22/01/2015 - 15:11"
"","De Valerius moorden","3 sterren","14+","Paul Kustermans (auteur)","","2012","Clavis","Detectives | Kostscholen | Moord","","22/01/2015 - 15:10"
"","Zwijgplicht","3 sterren","12+","Helen Vreeswijk (auteur)","","2012","Manteau","Detectives","","22/01/2015 - 15:05"
"","Wie is de dader?","3 sterren","10+","Pronto (auteur)","Pronto (illustrator)","2012","Davidsfonds/Infodok","Detectives | Musea | Dinosaurussen","","22/01/2015 - 15:05"
"","Rico, Oscar en het Bingoraadsel","3 sterren","9+","Andreas Steinhöfel (auteur)","Peter Schössow (illustrator)","2011","Davidsfonds/Infodok","Vriendschap | Detectives","","22/01/2015 - 14:57"
"","Spekkie en Sproet en de vreemde ontvoering","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2011","Ploegsma","Detectives | Kermis | Ontvoeringen","","22/01/2015 - 14:56"
"","Dup in de Bramenstraat","3 sterren","9+","Henk Joosen (auteur)","Milja Praagman (illustrator)","2011","De Eenhoorn","Detectives | Vriendschap | Diefstal","","22/01/2015 - 14:54"
"","De zwarte rugzak","3 sterren","13+","Abbing & Van Cleeff (auteur)","","2010","Leopold","Vakantie | Avontuur | Detectives | Frankrijk | Jaloers zijn","","22/01/2015 - 14:53"
"","Moord met een geurtje","3 sterren","13+","Hilde E. Gerard (auteur)","","2010","Davidsfonds/Infodok","Detectives","","22/01/2015 - 14:46"
"","De gestolen eik","3 sterren","8+","Dirk Nielandt (auteur)","Camila Fialkowski (illustrator)","2010","Zwijsen","Detectives","","22/01/2015 - 14:46"
"","Super inspecteurs Green & Moretti","3 sterren","11+","Petra Cremers (auteur)","","2010","Uitgeverij Holland","Detectives | Avontuur","","22/01/2015 - 14:46"
"","De verdwenen soapster","3 sterren","10+","Ineke Kraijo (auteur)","Ruth Wielockx (illustrator)","2009","De Eenhoorn","Detectives","","22/01/2015 - 14:46"
"","De pompoenmoorden","3 sterren","12+","Inge Misschaert (auteur)","","2010","De Eenhoorn","Drugs | Detectives | Moord","","22/01/2015 - 14:46"
"","De ontvoerde prins","3 sterren","10+","Karlijn Stoffels (auteur)","","2009","Querido","Ontvoeringen | Detectives | Vriendschap","","22/01/2015 - 14:45"
"","Ulysses Moore. De eerste sleutel","3 sterren","10+","Pierdomenico Baccalario (auteur)","Iacopo Bruno (illustrator)","2009","Fantoom","Avontuur | Detectives | Tijdreizen | Mysteries","","22/01/2015 - 14:44"
"","Skulduggery Pleasant. Hoog spel","3 sterren","12+","Derek Landy (auteur)","","2009","Van Goor","Detectives | Griezelen","","22/01/2015 - 14:44"
"","De gevangen goochelaar","3 sterren","10+","Anthony Read (auteur)","David Frankland (illustrator)","2008","Christofoor","Detectives","","22/01/2015 - 14:43"
"","Nachtraven en de zaak van de verdwenen postbode","3 sterren","10+","Hilde Vandermeeren (auteur)","Juliette de Wit (illustrator)","2009","Davidsfonds/Infodok","Detectives","","22/01/2015 - 14:43"
"","Louize en het Schoolspook","3 sterren","9+","Chris Riddell (auteur)","Chris Riddell (illustrator)","2009","Manteau","Detectives | Humor | School | Spoken | Vriendschap","","22/01/2015 - 14:43"
"","Spekkie en Sproet en het geheim van de soes","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2009","Ploegsma","Detectives | Diefstal","","22/01/2015 - 14:43"
"","De moorden van Barkvik","3 sterren","14+","Ingvar Ambjørnsen (auteur)","","2008","Lemniscaat","Detectives | Moord","","22/01/2015 - 14:33"
"","Project M","3 sterren","10+","Milan Hofmans (auteur)","","2008","Clavis","Detectives | Mysteries","","22/01/2015 - 14:25"
"","De redding van de zwevende oma","3 sterren","8+","Jacques Vriens (auteur)","","2007","Van Holkema & Warendorf","Avontuur | Detectives | Familie | Grootouders","","22/01/2015 - 14:25"
"","Wie heeft de kok vermoord?","3 sterren","16+","Christel van Bourgondië (auteur)","Jolet Leenhouts (illustrator)","2008","Zwijsen","Detectives | Misdaad","","22/01/2015 - 14:24"
"","Het geheim van het gestolen grafbeeld","3 sterren","10+","Karlijn Stoffels (auteur)","","2007","Querido","Avontuur | Detectives | Vriendschap | Vriendschap met dieren","","22/01/2015 - 14:14"
"","Honden in de nesten","3 sterren","7+","Dirk Nielandt (auteur)","Christoph Kirsch (illustrator)","2007","Zwijsen","Detectives | Honden","","22/01/2015 - 14:14"
"","Spekkie en Sproet en het raadsel van Roderik","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2007","Ploegsma","Detectives | Kastelen","","22/01/2015 - 14:10"
"","Herrie in de huttenclub","3 sterren","8+","Harmen van Straaten (auteur)","Els van Egeraat (illustrator)","2007","Leopold","Detectives | Vakantie | Diefstal | Clubs","","22/01/2015 - 14:10"
"","Skulduggery Pleasant","3 sterren","11+","Derek Landy (auteur)","","2007","Van Goor","Detectives | Griezelverhalen","","22/01/2015 - 13:59"
"","Het spook van de opera","3 sterren","11+","Ed Franck (auteur)","","2007","Davidsfonds/Infodok","Detectives | Klassiekers | Liefde | 19de eeuw | Geesten","","22/01/2015 - 13:58"
"","Detectivebureau Dennis & Duif/ S.O.S. afzender Sofie","3 sterren","8+","Mirjam Mous (auteur)","Els van Egeraat (illustrator)","2007","Van Holkema & Warendorf","Avontuur | Detectives | Echtscheiding","","22/01/2015 - 13:58"
"","Het mysterie van de haarcirkels","3 sterren","9+","Marc de Bel, Guy Didelez (auteur)","Jan Bosschaert (illustrator)","2006","Manteau","Avontuur | Detectives | Verliefd zijn | Vriendschap | Diefstal","","22/01/2015 - 13:55"
"","Game over!","3 sterren","10+","Paul Phoelich (auteur)","","2006","Gottmer","Computers | Detectives | Reizen | Verenigde Staten","","22/01/2015 - 13:54"
"","Help, wie klopt daar?!","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2006","Leopold","Detectives | Sinterklaas","","22/01/2015 - 13:54"
"","Frank en Stijn lossen het op","3 sterren","7+","Annemarie Bon (auteur)","Els Vermeltfoort (illustrator)","2006","Zwijsen","Avontuur | Detectives | Fantaseren | Spionage","","22/01/2015 - 13:49"
"","Spekkie en Sproet en de verdwenen kaketoe","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2006","Ploegsma","Detectives","","22/01/2015 - 13:48"
"","Het mysterie van de drie aapjes","3 sterren","10+","Trude de Jong (auteur)","","2006","Leopold","Detectives","","22/01/2015 - 13:48"
"","Een spion is nooit b-b-bang","3 sterren","9+","Mirjam Oldenhave (auteur)","Kees De Boer (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Help! De buurman heeft een aap","3 sterren","9+","Sanne de Bakker (auteur)","Jenny Bakker (illustrator)","2006","Zwijsen","Avontuur | Detectives","","22/01/2015 - 12:16"
"","Een giftige indringer","3 sterren","8+","Nanda Roep (auteur)","Georgien Overwater (illustrator)","2005","Leopold","Avontuur | Detectives | Koken","","22/01/2015 - 12:16"
"","Negen dichte deuren (en Misja)","3 sterren","8+","Thea Dubelaar (auteur)","Marja Meijer (illustrator)","2005","Ploegsma","Avontuur | Detectives | Diefstal","","22/01/2015 - 12:15"
"","Sleutelgeheim","3 sterren","9+","Mirjam Oldenhave (auteur)","Kees De Boer (illustrator)","2005","Zwijsen","Detectives","","22/01/2015 - 12:04"
"","Sam Smith en het duivelskruid","3 sterren","10+","Jonas Boets (auteur)","","2005","Manteau","Detectives","","22/01/2015 - 12:03"
"","Spekkie en Sproet en de grote verdwijntruc","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2005","Ploegsma","Circus | Detectives | Goochelen","","22/01/2015 - 12:03"
"","De bende van Stijn","3 sterren","8+","Dirk Nielandt (auteur)","Mark Janssen (illustrator)","2005","Zwijsen","Detectives","","22/01/2015 - 12:03"
"","Mijn hoofddoek is weg!","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2005","Zwijsen","Detectives | Pesten | School","","22/01/2015 - 12:03"
"","De jongen die het wist","3 sterren","10+","Eva Bal (auteur)","Vincent Bal (illustrator)","2005","Lannoo","Detectives | School","","22/01/2015 - 11:42"
"","Spekkie en Sproet. Slimme speurders","3 sterren","8+","Vivian den Hollander (auteur)","Juliette de Wit (illustrator)","2004","Ploegsma","Detectives","","22/01/2015 - 11:42"
