"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Wie wordt mijn dierenvriendje?","2 sterren","3+","Leen van Durme (auteur)","Leen van Durme (illustrator)","2011","Clavis","Dieren | Zoekboeken","","22/01/2015 - 14:57"
"","Sint met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Sinterklaas","","22/01/2015 - 14:57"
"","Kaarsjes blazen","2 sterren","5+","Vivian den Hollander (auteur)","Alex de Wolf (illustrator)","2011","Ploegsma","Kerstmis | School","","22/01/2015 - 14:57"
"","Witte kat","2 sterren","14+","Holly Black (auteur)","","2011","Van Goor","Paranormale gaven | Thrillers","","22/01/2015 - 14:57"
"","Elvis de Draak en het ei van Zirzoel","2 sterren","8+","Stefan Boonen (auteur)","Bart Schoofs (illustrator)","2011","Clavis","Avontuur","","22/01/2015 - 14:57"
"","1, 2, 3, vier feest","2 sterren","4+","Nynke Mare Talsma (auteur)","Nynke Mare Talsma (illustrator)","2011","Lannoo","Jarig zijn | Feesten | Telboeken","","22/01/2015 - 14:57"
"","Knuf plast in bed","2 sterren","3+","Rik De Wulf (auteur)","Gerlinde Vandenberghe (illustrator)","2011","Bakermat","Bedplassen | Knuffels","","22/01/2015 - 14:57"
"","Hotel Aphrodite","2 sterren","14+","Dirk Bracke (auteur)","","2011","Davidsfonds/Infodok","Prostitutie","","22/01/2015 - 14:57"
"","Grote Beer, Kleine Beer","2 sterren","2+","David Bedford (auteur)","Jane Chapman (illustrator)","2011","Veltman Uitgevers","Ijsberen | Groot en klein","","22/01/2015 - 14:57"
"","Samen op de wip","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap | Samenwerking","","22/01/2015 - 14:57"
"","Een lange nek is fijn","2 sterren","2+","Judith Koppens (auteur)","Eline van Lindenhuizen (illustrator)","2011","Clavis","Dieren | Spelen | Vriendschap","","22/01/2015 - 14:57"
"","Wintersneeuw","2 sterren","1+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","Winter | Seizoenen","","22/01/2015 - 14:57"
"","Iets van mij","2 sterren","13+","Caja Cazemier (auteur)","","2011","Ploegsma","Tienerzwangerschap","","22/01/2015 - 14:57"
"","Vroem! Vroem!","2 sterren","2+","François Delebecque (auteur)","","2011","Gottmer","Vervoermiddelen","","22/01/2015 - 14:57"
"","Anna gaat slapen","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Slapen gaan | Knuffels","","22/01/2015 - 14:57"
"","Het grote boek van kleine vampiers","2 sterren","7+","Paul van Loon (auteur)","Hugo van Look (illustrator)","2011","Leopold","Vampiers","","22/01/2015 - 14:57"
"","De laatste envelop","2 sterren","13+","Maureen Johnson (auteur)","","2011","Uitgeverij De Fontein","Reizen | Verliefd zijn","","22/01/2015 - 14:57"
"","Coolman en ik. Yes!!!","2 sterren","12+","Rüdiger Bertram (auteur)","Heribert Schulmeyer (illustrator)","2011","Lemniscaat","Puberteit | Superhelden | Avontuur | Fantasievriendjes","","22/01/2015 - 14:57"
"","Een heel jaar feest","2 sterren","4+","Guy Daniëls (auteur)","Dominique Mertens (illustrator)","2011","Clavis","Feesten","","22/01/2015 - 14:57"
"","Anna en haar groentetuintje","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Tuinieren | Groenten","","22/01/2015 - 14:57"
"","Schaatsen in de mist","2 sterren","8+","Hans Kuyper (auteur)","Mark Janssen (illustrator)","2011","Leopold","Avontuur","","22/01/2015 - 14:57"
"","Rarifeiten. Rotjong & Snotjong","2 sterren","11+","Guy Didelez, Frank Pollet (auteur)","","2011","Manteau","Humor | Kinderen","","22/01/2015 - 14:57"
"","Monsters uit de diepte","2 sterren","7+","Nicola Davies (auteur)","","2011","Bakermat","","Haaien | Walvissen | Zeedieren","22/01/2015 - 14:57"
"","Achtergelaten","2 sterren","12+","Suzanne Koster (auteur)","","2011","Uitgeverij Holland","Kindermishandeling","","22/01/2015 - 14:57"
"","Het regent!","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2011","Veltman Uitgevers","Wind | Regen | Helpen","","22/01/2015 - 14:56"
"","Felix in de sneeuw","2 sterren","3+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2011","De Vier Windstreken","Winter | Kerstmis | Honden | Sneeuw | Verdwaald zijn","","22/01/2015 - 14:56"
"","Hallo, kleine beer!","2 sterren","1-","","Natascha Rosenberg (illustrator)","2011","De Vier Windstreken","Beren | Knuffels","","22/01/2015 - 14:56"
"","Kleine pinguïn is zijn knuffel kwijt","2 sterren","3+","Tracey Corderoy (auteur)","Gavin Scott (illustrator)","2011","Veltman Uitgevers","Pinguïns | Knuffels | Dapper zijn","","22/01/2015 - 14:56"
"","Mijn leukste dag","2 sterren","2+","Sarah Davis (auteur)","","2011","Van Holkema & Warendorf","","","22/01/2015 - 14:56"
"","Jasper vliegt in een helikopter","2 sterren","4+","Andreas Dierssen (auteur)","Jörg Hartmann (illustrator)","2011","De Vier Windstreken","Ongeval | Dromen | Vliegen","","22/01/2015 - 14:56"
"","Noedel houdt van knuffels","2 sterren","1+","","Marion Billet (illustrator)","2011","Gottmer","Knuffels | Speelgoed | Knuffelen","","22/01/2015 - 14:56"
"","Noedel gaat slapen","2 sterren","1+","","Marion Billet (illustrator)","2011","Gottmer","Slapen gaan","","22/01/2015 - 14:56"
"","Papa's met kleintjes","2 sterren","1+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Dieren | Baby's | Vaders","","22/01/2015 - 14:56"
"","Ik zoek mijn jas","2 sterren","6+","Paul van Loon (auteur)","Marjolein Pottie (illustrator)","2011","Zwijsen","Kleding | Vriendschap","","22/01/2015 - 14:56"
"","Zaza speelt doktertje","2 sterren","2+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","Clavis","Spelen | Knuffels | Dokters","","22/01/2015 - 14:56"
"","Wonderdieren","2 sterren","9+","Adam Jay Epstein, Andrew Jacobson (auteur)","Peter Chan, Kei Acedera (illustrator)","2011","Moon","Dieren | Magie | Avontuur | Toveren","","22/01/2015 - 14:56"
"","De astronaut","2 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2011","Clavis","","Beroepen | Ruimtevaart","22/01/2015 - 14:56"
"","Kas viert Kerstmis","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Kerstmis | Gezin","","22/01/2015 - 14:56"
"","Het smulparadijs","2 sterren","5+","Annick Beyers (auteur)","Lucy Elliot (illustrator)","2011","Abimo","Eten | Fantaseren","","22/01/2015 - 14:56"
"","Passie","2 sterren","14+","Lauren Kate (auteur)","","2011","Van Goor","Engelen | Tijdreizen | Liefde","","22/01/2015 - 14:56"
"","Sinterpiet en Zwarte Klaas","2 sterren","6+","Pieter Feller (auteur)","Natascha Stenvert (illustrator)","2011","Moon","Sinterklaas | Verkleden | Persoonsverwisselingen","","22/01/2015 - 14:56"
"","Vertrouw je mij?","2 sterren","11+","Martine Kamphuis (auteur)","","2011","Leopold","Pesten | Drugs","","22/01/2015 - 14:56"
"","De heksen van Macbeth","2 sterren","10+","Twiggy Bossuyt (auteur)","Ellen Vrijsen (illustrator)","2011","De Eenhoorn","Toneel | Vriendschap | Racisme | Mysteries","","22/01/2015 - 14:56"
"","Vrolijk kerstfeest!","2 sterren","3+","M. Christina Butler (auteur)","Tina MacNaughton (illustrator)","2011","Veltman Uitgevers","Kerstmis | Cadeautjes","","22/01/2015 - 14:56"
"","Kiekeboe. Hoe gaat het er aan toe in het kinderdagverblijf/ de kleuterklas","2 sterren","1+","Kinderopvang Antwerpen (auteur)","Liesbet Slegers (illustrator)","2011","Abimo","Kinderopvang | School | Dagindeling","","22/01/2015 - 14:56"
"","Apie in de sneeuw","2 sterren","2+","Coby Hol (auteur)","Coby Hol (illustrator)","2011","De Eenhoorn","Sneeuw | Spelen","","22/01/2015 - 14:56"
"","Stanneke sneeuwmanneke. Misschien kunnen we delen","2 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2011","Clavis","Sneeuwman | Delen","","22/01/2015 - 14:56"
"","Beer heeft een losse tand","2 sterren","3+","Karma Wilson (auteur)","Jane Chapman (illustrator)","2011","Veltman Uitgevers","Beren | Dieren | Tanden","","22/01/2015 - 14:56"
"","Een doosje Kerst","2 sterren","5+","Riet Wille (auteur)","Riske Lemmens (illustrator)","2011","De Eenhoorn","Kerstmis | Natuur","","22/01/2015 - 14:56"
"","De ring van de wraak","2 sterren","12+","Hedwig van de Velde (auteur)","","2011","Davidsfonds/Infodok","Romeinse Rijk","","22/01/2015 - 14:56"
"","Ben jij ook op mij?","2 sterren","7+","Sanderijn van der Doef (auteur)","Marian Latour (illustrator)","2011","Ploegsma","","Seksuele voorlichting","22/01/2015 - 14:56"
"","Dwalen","2 sterren","14+","Becca Fitzpatrick (auteur)","","2011","The House of Books","Verliefd zijn | Engelen | Mysteries","","22/01/2015 - 14:56"
"","Een overdosis Xtreem","2 sterren","14+","Loes Hazelaar (auteur)","","2011","Lannoo","Sport | Anorexia","","22/01/2015 - 14:56"
"","Een lichtje in de nacht","2 sterren","4+","Cat Weatherill (auteur)","Alison Edgson (illustrator)","2011","Uitgeverij De Fontein","Helpen | Wind | Dag en nacht","","22/01/2015 - 14:56"
"","Grote Anna leert paardrijden","2 sterren","4+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Hobby's | Paarden","","22/01/2015 - 14:56"
"","Wegwezen!","2 sterren","10+","Imme Dros, Hans Hagen, Martha Heesen (auteur)","Joke van Leeuwen, Francine Oomen (illustrator)","2011","Querido","Vakantie | Reizen","","22/01/2015 - 14:56"
"","Dossier Mama verliefd","2 sterren","10+","Trude de Jong (auteur)","Andrea Kruis (illustrator)","2011","Van Goor","Eenoudergezinnen | Zoektochten | Verliefd zijn","","22/01/2015 - 14:56"
"","De geboorte van een moordenaar","2 sterren","12+","Darren Shan (auteur)","","2011","Uitgeverij De Fontein","Vampiers | Moord","","22/01/2015 - 14:56"
"","ozewieze watte","2 sterren","4+","Maartje van der Laak (auteur)","Trui Chielens (illustrator)","2011","Lannoo","Kinderliederen","","22/01/2015 - 14:56"
"","Feest!","2 sterren","13+","Lydia Rood (auteur)","","2011","Leopold","Dood | School | Vriendschap | Jaloers zijn | Homoseksualiteit","","22/01/2015 - 14:56"
"","De aap is los!","2 sterren","6+","Monique van der Zanden (auteur)","Mariëlla van de Beek (illustrator)","2011","Zwijsen","Babysits | Fantaseren","","22/01/2015 - 14:56"
"","De groene pompoen","2 sterren","5+","Herman Coenen (auteur)","Marieke Coenen (illustrator)","2011","De Eenhoorn","Anders zijn | Groenten | Seizoenen","","22/01/2015 - 14:56"
"","Hoe word ik een superheld?","2 sterren","8+","Gideon Samson (auteur)","Elly Hees (illustrator)","2011","Leopold","Superhelden","","22/01/2015 - 14:56"
"","De grote ramp","2 sterren","12+","Patrick Lagrou (auteur)","","2011","Clavis","Klimaatverandering | Avontuur | Natuurrampen","","22/01/2015 - 14:56"
"","VampierVirus","2 sterren","9+","Nico de Braeckeleer (auteur)","","2011","Kramat","Blind zijn | Vampiers","","22/01/2015 - 14:56"
"","Extreme sporten","2 sterren","9+","Kate Scarborough (auteur)","","2011","NBD Biblion","","Sport","22/01/2015 - 14:56"
"","Extreem overleven","2 sterren","9+","Jim Brush (auteur)","","2011","NBD Biblion","","Overlevingstechnieken","22/01/2015 - 14:56"
"","Wat doet mijn beer de hele dag?","2 sterren","3+","Bruno Hächler (auteur)","Birte Müller (illustrator)","2011","De Vier Windstreken","Knuffels | Fantaseren","","22/01/2015 - 14:56"
"","Vervloekt","2 sterren","15+","Kami Garcia, Margaret Stohl (auteur)","","2011","The House of Books","Vriendschap | Liefde | Geheimen | Fantasy","","22/01/2015 - 14:56"
"","Bekentenissen van een flapuit","2 sterren","11+","Renske Derkx (auteur)","","2011","Uitgeverij De Fontein","Chicklit | Verliefd zijn | Vriendschap","","22/01/2015 - 14:56"
"","Bang","2 sterren","13+","Ingrid Dullens (auteur)","","2011","Manteau","Vriendschap | Puberteit | Liefde | Diefstal","","22/01/2015 - 14:56"
"","Vlinders en visioenen","2 sterren","12+","Caroline Delannoye (auteur)","","2011","Davidsfonds/Infodok","Moord | Verliefd zijn | Thrillers","","22/01/2015 - 14:56"
"","Catwalk","2 sterren","13+","Dirk Bracke (auteur)","","2011","Davidsfonds/Infodok","mode | modellen | Stalkers","","22/01/2015 - 14:56"
"","Spetter is een super slimme hond","2 sterren","4+","Lauren Child (auteur)","Lauren Child (illustrator)","2011","Van Goor","Honden","","22/01/2015 - 14:56"
"","Vulkanen","2 sterren","5+","Pierre Winters (auteur)","Margot Senden (illustrator)","2011","Clavis","","Vulkanen","22/01/2015 - 14:56"
"","Weg met de jongens!","2 sterren","10+","Hanneke de Jong (auteur)","","2011","Leopold","Vakantie | Nieuw samengestelde gezinnen","","22/01/2015 - 14:56"
"","Feest met Fien en Milo","2 sterren","2+","Pauline Oud (auteur)","Pauline Oud (illustrator)","2011","Clavis","Jarig zijn | Kiezen | Feesten","","22/01/2015 - 14:56"
"","Spelen","2 sterren","1+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2011","Mercis","Spelen | Speelgoed","","22/01/2015 - 14:56"
"","Nino het kleine vuurvliegje","2 sterren","3+","Giuliano Ferri (auteur)","Sueli Menezes (illustrator)","2011","De Vier Windstreken","Maan | Insecten | Groot en klein | Samenwerking","","22/01/2015 - 14:56"
"","De Griekse mythen","2 sterren","11+","Els Pelgrom (auteur)","Thé Tjong-Khing (illustrator)","2011","Lannoo","Griekse mythen","","22/01/2015 - 14:56"
"","Woorden uit de Koran voor iedereen","2 sterren","11+","Lamya Kaddor, Rabeya Müller (auteur)","","2011","Kwintessens","Koran","","22/01/2015 - 14:56"
"","Joris en de draak","2 sterren","7+","Annemarie Bon (auteur)","Sandra Klaassen (illustrator)","2011","The House of Books","Draken | Dapper zijn","","22/01/2015 - 14:56"
"","Rosie en Skate","2 sterren","16+","Beth Ann Bauman (auteur)","","2011","Van Goor","Alcoholisme | Verliefd zijn | Zussen","","22/01/2015 - 14:56"
"","Dribbels eerste kleuren","2 sterren","1+","Eric Hill (auteur)","Eric Hill (illustrator)","2011","Van Holkema & Warendorf","Kleuren","","22/01/2015 - 14:54"
"","Dribbels eerste vormen","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2011","Van Holkema & Warendorf","Vormen","","22/01/2015 - 14:54"
"","Het enige echte voorleesboek voor opa's en oma's","2 sterren","4+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","Van Holkema & Warendorf","Grootouders | Kleuterbelevenissen","","22/01/2015 - 14:54"
"","Opa en het geheim van de smokkelaars","2 sterren","9+","Per Olov Enquist (auteur)","Leonard Erlbruch (illustrator)","2011","Uitgeverij De Fontein","Smokkelen | Drugs | Avontuur","","22/01/2015 - 14:54"
"","Bloed op het schoolplein","2 sterren","12+","Frank Geleyn (auteur)","","2011","De Eenhoorn","Geweld | School | Drugs","","22/01/2015 - 14:54"
"","Naar de dierentuin","2 sterren","4+","Reina Ollivier (auteur)","Madeleine Van der Raad (illustrator)","2011","Clavis","","Dierentuinen | Dieren","22/01/2015 - 14:54"
"","Bambi","2 sterren","5+","Felix Salten (auteur)","Maja Dusikova (illustrator)","2011","De Vier Windstreken","Dieren | Bossen | Opgroeien","","22/01/2015 - 14:54"
"","Dribbel houdt van boeken","2 sterren","2+","Eric Hill (auteur)","Eric Hill (illustrator)","2011","Van Holkema & Warendorf","Boeken | Bibliotheken","","22/01/2015 - 14:54"
"","Zo voelt een dinosaurus","2 sterren","3+","Xavier Deneux (auteur)","Ninie (illustrator)","2011","Gottmer","","Dinosaurussen","22/01/2015 - 14:54"
"","Een liefdesverhaal met mijn dode beste vriendin in de hoofdrol","2 sterren","14+","Emily Horner (auteur)","","2011","Prometheus","Homoseksualiteit | Verdrietig zijn","","22/01/2015 - 14:54"
"","Kwelling","2 sterren","13+","Lauren Kate (auteur)","","2011","Van Goor","Engelen | Demonen | Liefde","","22/01/2015 - 14:54"
"","Woeste Zebra in de bibliotheek!","2 sterren","4+","Ireen van Maarle (auteur)","Lucy de Graaf (illustrator)","2011","De Vier Windstreken","Bibliotheken","","22/01/2015 - 14:54"
"","De belevenissen van een muurbloem","2 sterren","14+","Stephen Chbosky (auteur)","","2011","Prometheus","Puberteit | Seksualiteit | Homoseksualiteit","","22/01/2015 - 14:54"
"","Het vrolijke lentevoorleesboek","2 sterren","3+","Marianne Busser, Ron Schröder (auteur)","Dagmar Stam (illustrator)","2011","Van Holkema & Warendorf","Lente","","22/01/2015 - 14:54"
"","Sam in actie!","2 sterren","8+","Tamara Bos (auteur)","Hélène Jorna (illustrator)","2011","Zwijsen","Toneel | Vriendschap","","22/01/2015 - 14:54"
"","Pizza's & Gin-Tonic","2 sterren","12+","Hilde E. Gerard (auteur)","","2011","Davidsfonds/Infodok","Pesten | Gezin","","22/01/2015 - 14:54"
"","Marnix Mol wordt papa","2 sterren","3+","David Bedford (auteur)","Rosalind Beardshaw (illustrator)","2011","Zirkoon","Ouderliefde | Vaders","","22/01/2015 - 14:54"
"","De boerderij","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Boerderijen | Dieren | Geluiden","","22/01/2015 - 14:54"
"","Familie Mol-de Mol zit hoog en droog","2 sterren","7+","Burny Bos (auteur)","Hans de Beer (illustrator)","2011","De Vier Windstreken","Familie","","22/01/2015 - 14:54"
"","Wat doet hondje Bas?","2 sterren","1-","","Natascha Rosenberg (illustrator)","2011","De Vier Windstreken","Honden | Eten | Tuinen","","22/01/2015 - 14:54"
"","Het Grote Boerderijboek","2 sterren","2+","Anne-Marie Frisque (auteur)","Anne-Marie Frisque (illustrator)","2011","Uitgeverij De Fontein","Boerderijen","","22/01/2015 - 14:54"
"","Heksje Mimi op stap met de klas","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2011","Clavis","Delen | School | Uitstapjes | Schoenen","","22/01/2015 - 14:54"
"","De poep- en piesprinses","2 sterren","4+","Pimm van Hest (auteur)","Elena Temporin (illustrator)","2011","Clavis","Manieren | Prinsessen","","22/01/2015 - 14:54"
"","Tijd voor het potje","2 sterren","2+","Tracey Corderoy (auteur)","Caroline Pedler (illustrator)","2011","Veltman Uitgevers","Zindelijkheidstraining | Knuffels","","22/01/2015 - 14:54"
"","Tuur kan alles alleen","2 sterren","4+","Peter Teunissen (auteur)","Peter Teunissen (illustrator)","2011","Clavis","Opgroeien | Knuffels | zelf doen","","22/01/2015 - 14:54"
"","Ika en Ibsen. Het boze oog","2 sterren","8+","Mikael Engström (auteur)","Sylvia Weve (illustrator)","2011","Van Goor","Vriendschap | Pesten | Avontuur","","22/01/2015 - 14:54"
"","De garage","2 sterren","4+","Merlin (auteur)","Merlin (illustrator)","2011","Lannoo","Techniek | Vervoermiddelen","","22/01/2015 - 14:54"
"","Babystapjes!","2 sterren","1+","David Salariya (auteur)","","2011","NBD Biblion","Lichaam(sdelen) | Baby's | Bewegen","","22/01/2015 - 14:54"
"","Kijk mij nou!","2 sterren","1+","David Salariya (auteur)","","2011","NBD Biblion","Baby's | Bewegen | Lichaam(sdelen) | Zintuigen","","22/01/2015 - 14:54"
"","Nieuw in de klas","2 sterren","4+","Nannie Kuiper (auteur)","Marieke van Ditshuizen (illustrator)","2011","Leopold","Eerste schooldag | Vriendschap | Spelen","","22/01/2015 - 14:54"
"","Een zoen, alles voor een zoen","2 sterren","6+","Stefan Boonen (auteur)","Marja Meijer (illustrator)","2011","Van Goor","Sprookjesachtige verhalen | Kussen | Verliefd zijn","","22/01/2015 - 14:54"
"","De vogels","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Vogels | Geluiden","","22/01/2015 - 14:54"
"","Het grote overblijfboek","2 sterren","4+","Hieke van der Werff (auteur)","Jeska Verstegen (illustrator)","2011","De Vier Windstreken","","","22/01/2015 - 14:53"
"","Kiekeboe, Pieter Konijn!","2 sterren","2+","","Beatrix Potter (illustrator)","2011","Ploegsma","Zoekboeken","","22/01/2015 - 14:53"
"","Verstoppertje met Pieter Konijn","2 sterren","2+","","Beatrix Potter (illustrator)","2011","Ploegsma","Telboeken | Dieren | Geluiden","","22/01/2015 - 14:53"
"","Pippi is altijd de sterkste","2 sterren","7+","Astrid Lindgren (auteur)","Ingrid Vang Nyman (illustrator)","2011","Ploegsma","Avontuur | Vriendschap","","22/01/2015 - 14:53"
"","Misschien wel de allermooiste","2 sterren","4+","Marjolein Munnik, Len Munnik (auteur)","Len Munnik, Marjolein Munnik (illustrator)","2011","De Harmonie","Baby's | Vogels | Ouderliefde","","22/01/2015 - 14:53"
"","Mijn dieren","2 sterren","1+","Marion Billet (auteur)","Marion Billet (illustrator)","2011","Clavis","Huisdieren | Geluiden","","22/01/2015 - 14:53"
"","De Zilveren Bliksem","2 sterren","12+","Sally Gardner (auteur)","","2011","Van Goor","Franse Revolutie | Magie","","22/01/2015 - 14:53"
"","Voor ik val","2 sterren","16+","Lauren Oliver (auteur)","","2011","The House of Books","Schuldgevoelens | Dood","","22/01/2015 - 14:53"
