"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Mijn papa is een held","4 sterren","10+","Berti Persoons (auteur)","Katherina Ritzoglou (illustrator)","2012","Clavis","Dood | Verdrietig zijn | Vaders | Helden","","22/01/2015 - 15:05"
"","Vijftien wilde zomers","4 sterren","15+","Jan de Leeuw (auteur)","","2012","Davidsfonds/Infodok","Dood | Verdrietig zijn","","22/01/2015 - 15:05"
"","Martha","4 sterren","5+","Lorraine Francis (auteur)","Pieter Gaudesaboos (illustrator)","2011","Lannoo","Dood | Vriendschap | Verdrietig zijn | Herinneringen | Wonen","","22/01/2015 - 14:56"
"","Al dat heerlijke verdriet","4 sterren","10+","Peter van Gestel (auteur)","","2011","Querido","Gezin | Vaders | Verdrietig zijn","","22/01/2015 - 14:56"
"","Doosje open dicht","4 sterren","5+","Komako Sakai (auteur)","Komako Sakai (illustrator)","2011","De Eenhoorn","Verdrietig zijn | Boos zijn | Fantaseren | Kleuterbelevenissen","","22/01/2015 - 14:56"
"","Wolfje","4 sterren","10+","Claudia Jong (auteur)","Kees De Boer (illustrator)","2011","Gottmer","Vriendschap | Daklozen | Verdrietig zijn","","22/01/2015 - 14:54"
"","Adempauze","4 sterren","13+","Julia Green (auteur)","","2011","Van Holkema & Warendorf","Afscheid | Verdrietig zijn","","22/01/2015 - 14:53"
"","Winterijs","4 sterren","12+","Peter van Gestel (auteur)","","2010","Uitgeverij De Fontein","Verdrietig zijn | Jodenvervolging | W.O. II","","22/01/2015 - 14:46"
"","Gek van een eiland","4 sterren","12+","Koen D'haene (auteur)","","2010","De Eenhoorn","Verdrietig zijn | Echtscheiding","","22/01/2015 - 14:46"
"","Hoe oma almaar kleiner werd","4 sterren","5+","Michael de Cock (auteur)","Kristien Aertssen (illustrator)","2010","Querido","Grootouders | Dood | Verdrietig zijn | Afscheid","","22/01/2015 - 14:45"
"","Een opa om nooit te vergeten","4 sterren","5+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2010","Uitgeverij De Fontein","Verdrietig zijn | Afscheid | Grootouders | Dood","","22/01/2015 - 14:45"
"","Nimf","4 sterren","14+","Marleen Nelen (auteur)","","2009","Davidsfonds/Infodok","Afscheid | Eenzaam zijn | Verdrietig zijn | Verliefd zijn","","22/01/2015 - 14:33"
"","De zeven hemdjes van Veronika","4 sterren","11+","Jaak Dreesen (auteur)","Nynke Talsma (illustrator)","2008","Lannoo","Afscheid | Gezin | Verdrietig zijn","","22/01/2015 - 14:33"
"","Missen is moeilijk","4 sterren","8+","Bart Moeyaert (auteur)","Annemie Heymans (illustrator)","2008","Querido","Afscheid | Gevoelens | Verdrietig zijn | Gemis","","22/01/2015 - 14:25"
"","Op weg naar huis","4 sterren","10+","Jan Michael (auteur)","","2007","Lemniscaat","Familie | Verdrietig zijn | Geborgenheid | Afrika | Aids","","22/01/2015 - 14:25"
"","Wat moeten we doen met de Boe-hoe baby?","4 sterren","3+","Cressida Cowell (auteur)","Ingrid Godon (illustrator)","2007","Leopold","Baby's | Dieren | Geluiden | Verdrietig zijn","","22/01/2015 - 14:14"
"","Vogeltje lief","4 sterren","5+","Kristien Aertssen (auteur)","Kristien Aertssen (illustrator)","2007","De Eenhoorn","Dood | Eenzaam zijn | Familie | Grootouders | Verdrietig zijn","","22/01/2015 - 13:59"
"","Zoenen doe je zo","4 sterren","13+","Holly-Jane Rahlens (auteur)","","2006","Gottmer","Verdrietig zijn | Verliefd zijn","","22/01/2015 - 13:48"
"","Water van zout","4 sterren","8+","Bettie Elias (auteur)","Anne Westerduin (illustrator)","2006","Clavis","Dood | Verdrietig zijn","","22/01/2015 - 13:48"
"","Moet dat nou zo??!","4 sterren","5+","Peter Schössow (auteur)","Peter Schössow (illustrator)","2006","Gottmer","Afscheid | Boos zijn | Dood | Verdrietig zijn | Vriendschap met dieren","","22/01/2015 - 12:16"
"","Bo en Babs in de zon","4 sterren","2+","Marijke ten Cate (auteur)","Marijke ten Cate (illustrator)","2005","Clavis","Verdrietig zijn | Weer | Zee | Zomer","","22/01/2015 - 12:03"
"","Keizer en de schelpenzanger","4 sterren","8+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2005","Leopold","Dood | Geheimen | Verdrietig zijn","","22/01/2015 - 12:03"
"","Verdriet","4 sterren","8+","Michael Rosen (auteur)","Quentin Blake (illustrator)","2005","Hillen","Verdrietig zijn","","22/01/2015 - 11:43"
"","Een hart onder de riem","4 sterren","8+","Toon Tellegen (auteur)","","2004","Querido","Verdrietig zijn","","22/01/2015 - 11:43"
"","De schoentjes van Noor","4 sterren","8+","Katrien Vandewoude (auteur)","Jan de Kinder (illustrator)","2004","Clavis","Dood | Verdrietig zijn","","22/01/2015 - 11:43"
