"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Water & vuur","3 sterren","14+","Victoria Scott (auteur)","","2016","Leopold","Fantasy","","02/07/2017 - 12:56"
"","Serafina en de zwarte mantel","3 sterren","9+","Robert Beatty (auteur)","","2017","Lannoo","Fantasy","","28/04/2017 - 11:44"
"","De Sobmanwetten. Mistland","3 sterren","14+","Ludo Enckels (auteur)","","2016","Davidsfonds/Infodok","Fantasy | Dystopie","","29/03/2017 - 16:11"
"","Traveler","3 sterren","14+","Arwen Elys Dayton (auteur)","","2016","Van Goor","Fantasy","","03/12/2016 - 12:33"
"","Magisterium. De Koperen Vuist","3 sterren","12+","Holly Black, Cassandra Clare (auteur)","","2016","Moon","Fantasy | Magie","","17/11/2016 - 14:26"
"","Carry on","3 sterren","14+","Rainbow Rowell (auteur)","","2016","Van Goor","Fantasy | Liefdesverhalen","","28/09/2016 - 11:38"
"","De Vuurvogel. Duizend stukjes van jou","3 sterren","15+","Claudia Gray (auteur)","","2015","HarperCollins Young Adult","Fantasy | Verliefd zijn | Avontuur","","18/05/2016 - 15:40"
"","Seekers. Vuur aan de hemel","3 sterren","10+","Erin Hunter (auteur)","","2016","Manteau","Beren | Fantasy","","17/05/2016 - 15:26"
"","Waterfire Saga. Donker getij","3 sterren","15+","Jennifer Donnelly (auteur)","","2015","Van Goor","Zeemeerminnen | Fantasy","","15/03/2016 - 15:34"
"","Goddelijk. Vervloekt","3 sterren","15+","Josephine Angelini (auteur)","","2015","Luitingh-Sijthoff","Griekse mythen | Verliefd zijn | Fantasy","","22/02/2016 - 11:25"
"","Out There. De kristallen sleutel","3 sterren","12+","Manon Spierenburg (auteur)","","2015","Luitingh-Sijthoff","Fantasy","","11/02/2016 - 10:21"
"","Endgame. De luchtsleutel","3 sterren","15+","James Frey, Nils Johnson-Shelton (auteur)","","2015","Van Goor","Fantasy","","27/01/2016 - 15:40"
"","De Nachtuilen","3 sterren","15+","Jeroen van Unen (auteur)","","2015","Luitingh-Sijthoff","Fantasy | Magie | Avontuur","","07/01/2016 - 15:26"
"","Waterfire Saga. De blauwe diamant","3 sterren","15+","Jennifer Donnelly (auteur)","","2015","Van Goor","Zeemeerminnen | Zoektochten | Fantasy","","15/12/2015 - 13:51"
"","Seekers. De laatste wildernis","3 sterren","10+","Erin Hunter (auteur)","","2015","Manteau","Beren | Klimaatverandering | Fantasy","","09/11/2015 - 16:25"
"","Spirit Animals. Overal gevaar","3 sterren","10+","Brandon Mull, Garth Nix, Sean Williams (auteur)","","2015","Leopold","Fantasy | Avontuur | Vriendschap","","02/10/2015 - 16:40"
"","De dromendieven","3 sterren","14+","Maggie Stiefvater (auteur)","","2014","Moon","Vriendschap | Fantasy | Paranormale gaven","","22/05/2015 - 16:15"
"","Het verhaal van Four","3 sterren","14+","Veronica Roth (auteur)","","2014","Van Goor","Oorlog | Liefde | Fantasy","","21/04/2015 - 14:57"
"","Spirit Animals. Op de vlucht","3 sterren","10+","Brandon Mull (auteur)","","2014","Leopold","Fantasy | Avontuur","","01/04/2015 - 14:38"
"","Seekers. Bij het groot berenmeer","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Klimaatverandering | Fantasy","","13/02/2015 - 13:55"
"","Seekers. Achter de rokende bergen","3 sterren","10+","Erin Hunter (auteur)","","2014","Manteau","Beren | Zoektochten | Fantasy | Klimaatverandering","","13/02/2015 - 13:55"
"","Waterfire Saga. Deep blue","3 sterren","15+","Jennifer Donnelly (auteur)","","2014","Van Goor","Zeemeerminnen | Fantasy","","22/01/2015 - 15:25"
"","Het Oog van de Waarheid","3 sterren","12+","Eva Raaff (auteur)","","2013","Ploegsma","Fantasy","","22/01/2015 - 15:24"
"","Endgame. De opdracht","3 sterren","15+","James Frey, Nils Johnson-Shelton (auteur)","","2014","Van Goor","Fantasy","","22/01/2015 - 15:24"
"","Klauwhand","3 sterren","10+","Mike Grinti, Rachel Grinti (auteur)","Mike Janssen (illustrator)","2013","Chicken House","Fantasy | Katten | Zoektochten | Magie","","22/01/2015 - 15:24"
"","Ontsnapt","3 sterren","9+","Veronica Cossanteli (auteur)","","2014","Chicken House","Fantasy | Avontuur | Dieren","","22/01/2015 - 15:24"
"","Teardrop","3 sterren","15+","Lauren Kate (auteur)","","2013","Van Goor","Fantasy | Atlantis","","22/01/2015 - 15:19"
"","De val van een engel","3 sterren","11+","Katie Velghe (auteur)","","2013","Lannoo","Engelen | Vriendschap | Avontuur | Fantasy","","22/01/2015 - 15:19"
"","Zeven dubbeltjes en een trein","3 sterren","12+","Fran Bambust (auteur)","","2013","Clavis","Identiteit | Dromen | Wensen | Fantasy","","22/01/2015 - 15:19"
"","Seekers. Terug naar de wildernis","3 sterren","10+","Erin Hunter (auteur)","","2013","Manteau","Beren | Fantasy","","22/01/2015 - 15:19"
"","De Test","3 sterren","14+","Joëlle Charbonneau (auteur)","","2013","Karakter Uitgevers","Fantasy | Wedstrijden | Dapper zijn","","22/01/2015 - 15:19"
"","Gone. Licht","3 sterren","14+","Michael Grant (auteur)","","2013","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:18"
"","Septimus Heap. Duyster","3 sterren","12+","Angie Sage (auteur)","Mark Zug (illustrator)","2013","Querido","Magie | Avontuur | Vriendschap | Fantasy","","22/01/2015 - 15:18"
"","De heler van Samaar","3 sterren","11+","Gerard Delft (auteur)","","2013","De Vier Windstreken","Fantasy","","22/01/2015 - 15:18"
"","Eilanden. De profetie","3 sterren","14+","Luc Descamps, Timo Descamps (auteur)","","2013","Abimo","Fantasy","","22/01/2015 - 15:18"
"","Dromenjagers","3 sterren","13+","Thomas Taylor (auteur)","","2013","Chicken House","Fantasy | Dromen | Tijdreizen","","22/01/2015 - 15:18"
"","Reckless. Levende schaduwen","3 sterren","12+","Cornelia Funke, Lionel Wigram (auteur)","Cornelia Funke (illustrator)","2013","Querido","Fantasy","","22/01/2015 - 15:11"
"","Lowie","3 sterren","11+","Ann Vanderstraeten (auteur)","","2012","Clavis","Fantasy | Vriendschap | Geschiedenis","","22/01/2015 - 15:10"
"","Warrior Cats. De nieuwe profetie. Middernacht","3 sterren","12+","Erin Hunter (auteur)","","2012","Fantoom","Katten | Fantasy","","22/01/2015 - 15:10"
"","Warrior Cats. De nieuwe profetie. Maannacht","3 sterren","12+","Erin Hunter (auteur)","","2012","Fantoom","Katten | Fantasy","","22/01/2015 - 15:10"
"","Gone. Angst","3 sterren","14+","Michael Grant (auteur)","","2012","Van Holkema & Warendorf","Fantasy | Overleven | Avontuur","","22/01/2015 - 15:06"
"","Cinder","3 sterren","15+","Marissa Meyer (auteur)","","2012","Manteau","Fantasy","","22/01/2015 - 15:05"
"","Runenvuur","3 sterren","13+","Joanne Harris (auteur)","","2012","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 15:05"
"","Het heksenalfabet","3 sterren","14+","Caitlin Kittredge (auteur)","","2012","Moon","Magie | Fantasy | Avontuur","","22/01/2015 - 15:05"
"","Klincus Boomschors en de drakentranen","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Draken | Dwergen | Weeskinderen | Fantasy","","22/01/2015 - 14:57"
"","Klincus Boomschors en de maanbloem","3 sterren","8+","Allessandro Gatti (auteur)","Matteo Piana (illustrator)","2011","Bakermat","Bloemen | Dwergen | Avontuur | Fantasy","","22/01/2015 - 14:57"
"","Gone. Plaag","3 sterren","14+","Michael Grant (auteur)","","2011","Van Holkema & Warendorf","Fantasy | Avontuur | Overleven","","22/01/2015 - 14:57"
"","Geheugenstrijd","3 sterren","10+","Bianca Mastenbroek (auteur)","","2011","De Vier Windstreken","Fantasy | Tweelingen | Goed en kwaad | Oorlog","","22/01/2015 - 14:57"
"","Ravenwoud","3 sterren","11+","Andrew Peters (auteur)","","2011","The House of Books","Fantasy | Avontuur","","22/01/2015 - 14:56"
"","Het Drakenmeisje. De boom van Idhunn","3 sterren","11+","Licia Troisi (auteur)","Paolo Barbeiri (illustrator)","2011","Fantoom","Draken | Fantasy","","22/01/2015 - 14:56"
"","Meto. Het eiland","3 sterren","12+","Yves Grevet (auteur)","","2010","Clavis","Fantasy","","22/01/2015 - 14:54"
"","Malfuria. Schaduwkoningin","3 sterren","12+","Christoph Marzi (auteur)","","2010","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 14:54"
"","Glits","3 sterren","12+","Robert Wolfe (auteur)","","2010","De Harmonie","Fantasy | Vriendschap | Goed en kwaad","","22/01/2015 - 14:53"
"","Gone. Leugens","3 sterren","14+","Michael Grant (auteur)","","2010","Van Holkema & Warendorf","Fantasy | Overleven","","22/01/2015 - 14:53"
"","Middernachters. Niemand is veilig","3 sterren","14+","Scott Westerfeld (auteur)","","2010","The House of Books","Fantasy","","22/01/2015 - 14:53"
"","Het verdrag van de nacht","3 sterren","12+","David Whitley (auteur)","Tomislav Tomic (illustrator)","2009","Moon","Macht | Armoede | Fantasy","","22/01/2015 - 14:46"
"","Malfuria. De kracht van de nevelstenen","3 sterren","12+","Christoph Marzi (auteur)","","2009","Uitgeverij De Fontein","Avontuur | Fantasy","","22/01/2015 - 14:44"
"","Artemis Fowl en de tijdparadox","3 sterren","12+","Eoin Colfer (auteur)","","2009","Van Goor","Fantasy | Tijdreizen","","22/01/2015 - 14:44"
"","Septimus Heap. Elixer","3 sterren","10+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Tijdreizen","","22/01/2015 - 14:44"
"","De magische sleutel","3 sterren","10+","Danielle Dergent (auteur)","","2009","Manteau","Fantasy | Tijdreizen","","22/01/2015 - 14:43"
"","Duivelskus","3 sterren","14+","Sarwat Chadda (auteur)","","2009","MYNX","Fantasy | Tempeliers","","22/01/2015 - 14:43"
"","Septimus Heap. Vlught","3 sterren","11+","Angie Sage (auteur)","Mark Zug (illustrator)","2009","Querido","Avontuur | Fantasy | Magie","","22/01/2015 - 14:43"
"","Dieper","3 sterren","11+","Roderick Gordon, Brian Williams (auteur)","","2009","The House of Books","Avontuur | Fantasy","","22/01/2015 - 14:43"
"","Tunnels","3 sterren","11+","Roderick Gordon, Brian Williams (auteur)","","2008","The House of Books","Avontuur | Fantasy | Archeologie","","22/01/2015 - 14:33"
"","De gave van Katsa","3 sterren","14+","Kristin Cashore (auteur)","","2009","Moon","Fantasy","","22/01/2015 - 14:33"
"","De vlucht van de Grimjager","3 sterren","12+","Esther van Lieshout (auteur)","","2008","Ploegsma","Fantasy | Sprookjesfiguren","","22/01/2015 - 14:33"
"","Het huis Elfae. Dragans List","3 sterren","13+","Mariëtte Aerts (auteur)","","2008","De Vier Windstreken","Fantasy","","22/01/2015 - 14:33"
"","De pijl en het bloed","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2008","Ploegsma","Avontuur | Fantasy | Goed en kwaad","","22/01/2015 - 14:33"
"","De levensgevaarlijke reis van het Benedict Genootschap","3 sterren","11+","Trent Stewart (auteur)","","2008","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 14:32"
"","Drakendans","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2008","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 14:32"
"","Het zegel van de Zieneres","3 sterren","10+","Lene Kaaberbol (auteur)","","2008","Facet","Fantasy | Helderziendheid","","22/01/2015 - 14:25"
"","Als water en vuur","3 sterren","10+","Salamanda Drake (auteur)","","2008","The House of Books","Draken | Fantasy | Jaloers zijn | Vriendschap","","22/01/2015 - 14:25"
"","Het vergeten volk","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2007","Ploegsma","Fantasy | Goed en kwaad | Magie","","22/01/2015 - 14:25"
"","Lilli en de bloemenelfjes","3 sterren","5+","Sophie Swerts Knudsen (auteur)","Remco Schoppert (illustrator)","2007","Clavis","Avontuur | Fantasy | Sprookjesfiguren | Elfjes","","22/01/2015 - 14:14"
"","De Dromers van Morfhuis","3 sterren","10+","Esther van Lieshout (auteur)","","2007","Ploegsma","Avontuur | Dromen | Fantasy | Goed en kwaad","","22/01/2015 - 14:14"
"","De held van Oer en het geheim van Schroei","3 sterren","10+","Thea Dubelaar (auteur)","","2007","Ploegsma","Fantasy | Sprookjesfiguren","","22/01/2015 - 14:11"
"","De geheime missie van het Benedict Genootschap","3 sterren","11+","Trent Stewart (auteur)","","2007","Uitgeverij De Fontein","Fantasy","","22/01/2015 - 14:10"
"","De IJswoestijn","3 sterren","13+","Maite Carranza (auteur)","","2007","Signature","Fantasy | Heksen","","22/01/2015 - 13:59"
"","Artemis Fowl. De verloren kolonie","3 sterren","12+","Eoin Colfer (auteur)","","2007","Van Goor","Fantasy","","22/01/2015 - 13:59"
"","Levels & Levens","3 sterren","13+","Mariëtte Aerts (auteur)","","2006","De Vier Windstreken","Avontuur | Fantasy | Tijd","","22/01/2015 - 13:59"
"","Het groene vuur","3 sterren","12+","Eva Raaff (auteur)","Wouter Tulp (illustrator)","2006","Ploegsma","Fantasy | Magie | Macht","","22/01/2015 - 13:59"
"","Drakenvallei","3 sterren","10+","Salamanda Drake (auteur)","","2007","The House of Books","Draken | Fantasy","","22/01/2015 - 13:59"
"","Heksenmeisje","3 sterren","10+","Johanna Kruit (auteur)","Kees De Boer (illustrator)","2006","Leopold","Fantasy | Heksen | Opgroeien","","22/01/2015 - 13:58"
"","Drakenei","3 sterren","8+","Femke Dekker (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","Cowboy Roy","3 sterren","8+","Marcel van Driel (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Avontuur | Draken | Fantasy","","22/01/2015 - 13:54"
"","De torens van februari","3 sterren","13+","Tonke Dragt (auteur)","Tonke Dragt (illustrator)","2006","Leopold","Dagboeken | Fantasy","","22/01/2015 - 13:49"
"","Rechtsaf bij volle maan","3 sterren","9+","Tais Teng (auteur)","Walter Donker (illustrator)","2005","Zwijsen","Avontuur | Fantasy | Humor | Magie","","22/01/2015 - 13:48"
"","Behekste bomen","3 sterren","8+","Bies van Ede (auteur)","Fiel van der Veen (illustrator)","2006","Uitgeverij De Fontein","Fantasy | Griezelen | Tovenaars","","22/01/2015 - 12:17"
"","Schaduwkrijgers","3 sterren","12+","Luc Embrechts (auteur)","","2006","Abimo","Fantasy | Griezelen","","22/01/2015 - 12:16"
"","Elfenblauw","3 sterren","12+","Johan Vandevelde (auteur)","Mario Baert (illustrator)","2006","Clavis","Fantasy","","22/01/2015 - 12:16"
"","Het oog van de golem","3 sterren","14+","Jonathan Stroud (auteur)","","2005","Vassallucci","Fantasy","","22/01/2015 - 12:16"
"","De slangen van Zin","3 sterren","10+","V.M. Jones (auteur)","Sieb Posthuma (illustrator)","2005","Gottmer","Avontuur | Computers | Fantasy | Zoektochten | Weeskinderen","","22/01/2015 - 12:15"
"","Mara","3 sterren","12+","Luc Descamps (auteur)","","2005","Facet","Avontuur | Familie | Fantasy | Magie","","22/01/2015 - 12:03"
"","De toppen van Ravijn","3 sterren","10+","Rom Molemaker (auteur)","Helen van Vliet (illustrator)","2005","Van Holkema & Warendorf","Fantasy","","22/01/2015 - 12:03"
"","De watermagiër","3 sterren","12+","Anne West (auteur)","Mark Janssen (illustrator)","2004","Piramide","Fantasy","","22/01/2015 - 12:03"
"","Sterre van de zee","3 sterren","10+","Rom Molemaker (auteur)","Helen van Vliet (illustrator)","2004","Van Holkema & Warendorf","Fantasy","","22/01/2015 - 11:42"
"","Sintel","3 sterren","12+","Jeanne Duprau (auteur)","","2003","Facet","Fantasy","","22/01/2015 - 11:42"
"","Sprankel","3 sterren","12+","Jeanne Duprau (auteur)","","2005","Facet","Fantasy | Vluchtelingen","","22/01/2015 - 11:42"
"","De zandeters","3 sterren","12+","Dennis Foon (auteur)","","2004","Clavis","Fantasy","","22/01/2015 - 11:42"
"","De amulet van Samarkand","3 sterren","14+","Jonathan Stroud (auteur)","","2003","Vassallucci","Fantasy","","22/01/2015 - 11:42"
"","Zilverboom","3 sterren","11+","Susan Cooper (auteur)","","2004","Piramide","Fantasy | Goed en kwaad","","22/01/2015 - 11:42"
