"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Sitting Bull","2 sterren","10+","Gary Jeffrey, Kate Petty (auteur)","Terry Riley (illustrator)","2005","NBD Biblion","","Indianen | Sitting Bull","22/01/2015 - 12:16"
"","Het grote bakboek","3 sterren","6+","Jane Bull (auteur)","","2005","Van Holkema & Warendorf","","Gerechten | Bakken","22/01/2015 - 12:16"
"","Dieren aan kinderen verteld","3 sterren","9+","Christian Havard (auteur)","Emmanuelle Zicot (illustrator)","2005","Lannoo","","Dieren","22/01/2015 - 12:16"
"","De leeuw, de heks en de kleerkast: doeboek met gel pen","1 ster","8+","Sadie Chesterfield (auteur)","Mark Marderosian (illustrator)","2005","Callenbach","","Spelletjes","22/01/2015 - 12:15"
"","De leeuw, de heks en de kleerkast: kleur- en doeboek met magneten","1 ster","8+","Julia Simon-Kerr (auteur)","Jesus Redondo (illustrator)","2005","Callenbach","","Spelletjes","22/01/2015 - 12:15"
"","WateenKunst!","5 sterren","11+","Klaas de Jong (auteur)","","2005","Gottmer","","Beeldende kunst | Schilderkunst | Musea","22/01/2015 - 12:15"
"","WateenGebouw!","5 sterren","12+","Klaas de Jong (auteur)","","2005","Gottmer","","Monumenten | Techniek | Wonen | Beroepen","22/01/2015 - 12:15"
"","Ik wil niet kiezen tussen papa en mama","3 sterren","12+","Daniëlle Vogels (auteur)","Leo Timmers (illustrator)","2005","Clavis","","Gevoelens | Echtscheiding","22/01/2015 - 12:15"
"","Rundreis om de wereld","5 sterren","9+","Bibi Dumon Tak (auteur)","Marleen Felius (illustrator)","2005","Van Goor","","Runderen","22/01/2015 - 12:04"
"","Kinderuniversiteit 3","4 sterren","11+","Ulla Steuernagel, Ulrich Janssen (auteur)","Klaus Ensikat (illustrator)","2005","Lannoo","","Wetenschap","22/01/2015 - 12:04"
"","De bouwplaats","2 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Vervoermiddelen | Bouwen","22/01/2015 - 12:04"
"","De magische wereld van Koning Arthur","2 sterren","12+","Kevin Crossley-Holland (auteur)","Hemesh Alles (illustrator)","2005","Lemniscaat","","Ridders | Koning Arthur","22/01/2015 - 12:04"
"","Taarten en toetjes","3 sterren","10+","Kolet Janssen, Robert Inghelram (auteur)","","2005","Davidsfonds/Infodok","","Gerechten | Bakken","22/01/2015 - 12:04"
"","Je lijf van A tot Z","3 sterren","12+","Ivan Wolffers (auteur)","Auke Herrema (illustrator)","2005","Leopold","","Menselijk lichaam | Encyclopedieën | Puberteit","22/01/2015 - 12:04"
"","Prik of pleister?","3 sterren","10+","Anja Verlag (auteur)","Benjamin Leroy (illustrator)","2005","Davidsfonds/Infodok","","Menselijk lichaam | Ziektes","22/01/2015 - 12:04"
"","Encyclopedie van het menselijk lichaam","3 sterren","8+","Ben Morgan, Zahavit Shalev (auteur)","Peter Bull, Pilar Morales (illustrator)","2005","Het Spectrum","","Menselijk lichaam | Encyclopedieën","22/01/2015 - 12:04"
"","Halloween","3 sterren","8+","Jacqueline Vallon (auteur)","Donald Grant, Pierre-Marie Valat (illustrator)","2005","NBD Biblion","","Halloween","22/01/2015 - 12:04"
"","Kriebelpoten","3 sterren","8+","Hans Post (auteur)","Irene Goede (illustrator)","2005","Lemniscaat","","Dieren","22/01/2015 - 12:04"
"","In de stad","2 sterren","3+","Thomas Baas (auteur)","Thomas Baas (illustrator)","2005","NBD Biblion","","Vervoermiddelen","22/01/2015 - 12:04"
"","Julius Caesar","1 ster","10+","Gary Jeffrey, Kate Petty (auteur)","Sam Hadley (illustrator)","2005","NBD Biblion","","Caesar","22/01/2015 - 12:04"
"","Spartacus","1 ster","10+","Rob Shone, Anita Ganeri (auteur)","Nick Spender (illustrator)","2005","NBD Biblion","","Spartacus","22/01/2015 - 12:04"
"","Alexander de Grote","1 ster","10+","Rob Shone, Anita Ganeri (auteur)","Chris Odgers (illustrator)","2005","NBD Biblion","","Alexander de Grote","22/01/2015 - 12:04"
"","Cleopatra","1 ster","10+","Gary Jeffrey, Anita Ganeri (auteur)","Ross Watton (illustrator)","2005","NBD Biblion","","Cleopatra","22/01/2015 - 12:04"
"","Wereldgeschiedenis","4 sterren","11+","Djinn von Noorden, David Pickering (auteur)","","2005","Lannoo","","Wereldgeschiedenis","22/01/2015 - 12:04"
"","Naar de dierentuin","4 sterren","6+","Anne-Sophie Baumann (auteur)","Eric Puybaret (illustrator)","2005","Davidsfonds/Infodok","","Dierentuinen","22/01/2015 - 12:04"
"","Naar de winkel","3 sterren","7+","Anne-Sophie Baumann (auteur)","Phil Skat (illustrator)","2005","Davidsfonds/Infodok","","Winkels","22/01/2015 - 12:04"
"","De wereld op een spelbord","4 sterren","8+","Madeleine Deny (auteur)","Clément Oubrerie (illustrator)","2005","Davidsfonds/Infodok","","Aarde | Monumenten | Ontdekkingsreizen | Spelletjes | Ecologie | Culturen | Landen | Volkeren","22/01/2015 - 12:04"
"","Ik onderzoek de vijver - van dichtbij","2 sterren","7+","Caroline Allaire (auteur)","Ute Fuhr, Raoul Sautai (illustrator)","2005","Het Spectrum","","Vijverdieren","22/01/2015 - 12:04"
"","Vergaderen, typen & koffie drinken","3 sterren","6+","Brenda Scholten (auteur)","Hanneke de Bruin (illustrator)","2005","Mo'media","","Beroepen","22/01/2015 - 12:04"
"","De boom van het leven","4 sterren","12+","Peter Sis (auteur)","Peter Sis (illustrator)","2005","Lannoo","","Darwin","22/01/2015 - 12:04"
"","De kangoeroe","3 sterren","4+","Pierre de Hugo (auteur)","Pierre de Hugo (illustrator)","2005","NBD Biblion","","Kangoeroes","22/01/2015 - 12:04"
"","Dierenbaby's op de boerderij","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Dieren | Boerderijen","22/01/2015 - 12:04"
"","Dierenbaby's in huis","3 sterren","4+","Vicky Weber (auteur)","","2005","Standaard","","Huisdieren","22/01/2015 - 12:04"
"","De wereld rond","2 sterren","11+","","","2005","Davidsfonds/Infodok","","Atlassen","22/01/2015 - 12:03"
"","Mijn grote pop-upboek","3 sterren","3+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2005","Piccolo","","Vliegtuigen | Vervoermiddelen","22/01/2015 - 12:03"
"","Rat","3 sterren","9+","Stephen Savage (auteur)","","2005","Ars Scribendi","","Ratten","22/01/2015 - 12:03"
"","Zwaluw","3 sterren","9+","Stephen Savage (auteur)","","2005","Ars Scribendi","","Zwaluwen","22/01/2015 - 12:03"
"","Gooi maar weg!","3 sterren","10+","Rindert Kromhout, Eric Smaling (auteur)","","2005","Leopold","","Afval","22/01/2015 - 12:03"
"","Kikkers en padden","4 sterren","9+","Alex Lefevere (auteur)","Valérie d'Heur (illustrator)","2005","Clavis","","Amfibieën","22/01/2015 - 12:03"
"","Mijn eerste boek over de oude Grieken","3 sterren","9+","Belinda Weber (auteur)","","2005","Gottmer","","","22/01/2015 - 12:03"
"","Mijn eerste boek over de oude Romeinen","3 sterren","9+","Deborah Murrell (auteur)","","2005","Gottmer","","Romeinse Rijk","22/01/2015 - 12:03"
"","Onder de grond","3 sterren","5+","Pascale de Bourgoing (auteur)","Danièle Bour (illustrator)","2005","NBD Biblion","","Dieren","22/01/2015 - 12:03"
"","Bijen","3 sterren","5+","Ute Fuhr, Raoul Sautai (auteur)","Ute Fuhr, Raoul Sautai (illustrator)","2005","NBD Biblion","","Bijen","22/01/2015 - 12:03"
"","Dieren van de savanne","3 sterren","5+","Emmanuel Chanut (auteur)","","2005","Clavis","","Dieren | Afrika","22/01/2015 - 12:03"
"","Monstermachines","3 sterren","5+","Emmanuel Chanut (auteur)","Olivier Hubert, Donald Grant (illustrator)","2005","Clavis","","Vervoermiddelen","22/01/2015 - 12:03"
"","Turnen","3 sterren","9+","Naia Bray-Moffatt (auteur)","","2005","Lannoo","","Turnen | Sport","22/01/2015 - 12:03"
"","Bij de Gallo-Romeinen","4 sterren","8+","Gérard Coulon (auteur)","","2005","Davidsfonds/Infodok","","Galliërs","22/01/2015 - 12:03"
"","In Egypte","4 sterren","8+","Viviane Koening (auteur)","","2005","Davidsfonds/Infodok","","","22/01/2015 - 12:03"
"","De mondenboom","3 sterren","8+","Tanja Oostvogels, Herwig de Weerdt (auteur)","","2005","Afijn","","Toneelspelen","22/01/2015 - 12:03"
"","Doeboek","4 sterren","7+","Ingrid Schubert, Dieter Schubert (auteur)","Ingrid Schubert, Dieter Schubert (illustrator)","2005","Lemniscaat","","Knutselen | Tekenen","22/01/2015 - 12:03"
"","Naar buiten","1 ster","4+","Pittau, Gervais (auteur)","Pittau, Gervais (illustrator)","2005","Hillen","","Natuur | Platteland","22/01/2015 - 12:03"
"","Encyclopedie van alle landen","3 sterren","10+","Simon Adams, Anita Ganeri, Ann Kayi (auteur)","David Ashby, Andrew Beckett, Fiona Bell Currie (illustrator)","2005","Lannoo","","Encyclopedieën | Landen","22/01/2015 - 12:03"
"","Ijzige polen","3 sterren","6+","Margaret Hynes (auteur)","","2005","Gottmer","","Pooldieren | Poolgebieden","22/01/2015 - 12:03"
"","Lannoo's grote beeldwoordenboek","2 sterren","10+","","Susanna Addario, Mike Atkinson, Paul Bachem (illustrator)","2005","Lannoo","","","22/01/2015 - 12:03"
"","Paarden aan kinderen verteld","3 sterren","9+","Elise Rousseau (auteur)","Marguerite Bréguet (illustrator)","2005","Lannoo","","Paarden","22/01/2015 - 12:03"
"","Katten aan kinderen verteld","3 sterren","8+","Hubert Comte (auteur)","Sandra Lefrançois (illustrator)","2005","Lannoo","","Katten","22/01/2015 - 12:03"
"","Ik onderzoek de woestijn - van dichtbij","3 sterren","6+","Caroline Allaire (auteur)","Donald Grant (illustrator)","2005","Het Spectrum","","Dieren | Woestijnen","22/01/2015 - 12:03"
"","Ik ontdek de nachtdieren","3 sterren","6+","Claude Delafosse (auteur)","","2005","Het Spectrum","","Dieren | Natuur","22/01/2015 - 12:03"
"","Dieren van de boerderij","3 sterren","5+","Evelyne Douailler, Stéphanie Janicot, Emmanuel Chanut (auteur)","Robert Morton, John Butler, Nicole Claveloux (illustrator)","2005","Clavis","","Dieren","22/01/2015 - 12:03"
"","De bomen in mijn tuin","3 sterren","6+","Emmanuel Chanut (auteur)","","2005","Clavis","","Bomen | Seizoenen","22/01/2015 - 12:03"
"","Wie is er bang om te zoenen?","2 sterren","10+","Wim Daniëls (auteur)","Georgien Overwater (illustrator)","2005","Uitgeverij De Fontein","","Zoenen","22/01/2015 - 12:03"
"","Ik ontdek het regenwoud","3 sterren","8+","Claude Delafosse (auteur)","Christian Broutin (illustrator)","2005","Het Spectrum","","Dieren | Regenwouden","22/01/2015 - 12:03"
"","Het paardenboek","5 sterren","10+","Hans Hagen, Monique Hagen (auteur)","Philip Hopman (illustrator)","2005","Querido","","Paarden","22/01/2015 - 12:03"
"","Mijnheer Albert","3 sterren","15+","Frank Vermeulen (auteur)","","2005","Lannoo","","Natuurwetenschappen | Wiskunde","22/01/2015 - 12:03"
"","Dierenbaby's in het bos","2 sterren","5+","Vicky Weber (auteur)","","2005","Het Spectrum","","Dieren","22/01/2015 - 12:03"
"","Anne Frank en haar lotgenoten","4 sterren","13+","Carol Ann Lee (auteur)","","2005","Het Spectrum","","W.O. II | Holocaust","22/01/2015 - 12:03"
"","Voetbal","2 sterren","7+","Jean-Michel Billioud (auteur)","Xavier Frehring, Olivier Nadel (illustrator)","2005","Davidsfonds/Infodok","","Sport | Voetbal","22/01/2015 - 12:03"
"","Bedreigde dieren","4 sterren","8+","Andrea Mills (auteur)","","2005","Lannoo","","Dieren","22/01/2015 - 12:03"
"","Piraten en smokkelaars","4 sterren","9+","Moira Butterfield (auteur)","","2005","Gottmer","","Smokkelaars | Zeerovers","22/01/2015 - 12:03"
"","Mijn kleine telboek","2 sterren","5+","Roger Priddy (auteur)","Roger Priddy (illustrator)","2005","Piccolo","","Tellen","22/01/2015 - 12:03"
"","Kunnen auto's vliegen?","3 sterren","3+","","","2005","Het Spectrum","","Vervoermiddelen","22/01/2015 - 12:03"
"","Welkom in het huis van Max","4 sterren","6+","Catalina Blaton (auteur)","Ellen Cornelis (illustrator)","2005","Davidsfonds/Infodok","","Knutselen","22/01/2015 - 11:43"
"","De Tuinmannen en de grote vragen","4 sterren","6+","Geert de Kockere (auteur)","","2005","De Eenhoorn","","Insecten | Natuur | Tuinen","22/01/2015 - 11:43"
"","Vogels aan kinderen verteld","4 sterren","8+","Philippe J. Dubois, Valérie Guidoux (auteur)","Jean Chevallier (illustrator)","2005","Lannoo","","Vogels","22/01/2015 - 11:43"
"","Huisdieren","3 sterren","7+","Jan Guus Waldorp (auteur)","Suus van den Akker (illustrator)","2005","NBD Biblion","","Huisdieren","22/01/2015 - 11:42"
"","Eten & drinken","2 sterren","7+","Jan Guus Waldorp (auteur)","Suus van den Akker (illustrator)","2005","NBD Biblion","","Eten","22/01/2015 - 11:42"
"","Nijntje zomerboek","3 sterren","3+","Dick Bruna (auteur)","Dick Bruna (illustrator)","2005","Mercis","","Knutselen | Spelletjes | Tekenen","22/01/2015 - 11:42"
"","Het regent, het regent","4 sterren","8+","Annemarie Bon (auteur)","Gertie Jaquet (illustrator)","2005","Van Holkema & Warendorf","","Spelletjes | Weer","22/01/2015 - 11:42"
"","Wat is goed, wat is kwaad?","4 sterren","8+","Oscar Brenifier (auteur)","Clément Devaux (illustrator)","2005","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 11:42"
"","Wat voel ik?","4 sterren","8+","Oscar Brenifier (auteur)","Serge Bloch (illustrator)","2005","Davidsfonds/Infodok","","Filosofie | Gevoelens","22/01/2015 - 11:42"
"","Waarom leef ik?","4 sterren","8+","Oscar Brenifier (auteur)","Jérôme Ruillier (illustrator)","2005","Davidsfonds/Infodok","","Filosofie","22/01/2015 - 11:42"
"","De fiets van spaak tot stuur","4 sterren","9+","Sander Voormolen (auteur)","Gertie Jaquet (illustrator)","2005","Van Goor","","Fietsen","22/01/2015 - 11:42"
"","Zijn citroenen blauw?","2 sterren","3+","","","2005","Het Spectrum","","Kleuren","22/01/2015 - 11:42"
"","Vandaag ben ik een ... ridder!","3 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2005","Van Holkema & Warendorf","","Knutselen | Ridders","22/01/2015 - 11:42"
"","Als de wereld een dorp was","3 sterren","7+","David J. Smith (auteur)","Shelagh Armstrong (illustrator)","2005","NBD Biblion","","Wereldbevolking","22/01/2015 - 11:42"
"","Beroepen","3 sterren","8+","Toon Kramer (auteur)","Elly Hees (illustrator)","2005","Ploegsma","","Beroepen","22/01/2015 - 11:42"
"","Dierentuin","3 sterren","8+","Hans Post, Ardaan Gerritsen (auteur)","Sandra Klaassen (illustrator)","2005","Ploegsma","","Dierentuinen","22/01/2015 - 11:42"
"","Het grote feestjesboek","3 sterren","8+","Jane Bull (auteur)","","2005","Van Holkema & Warendorf","","Gerechten | Knutselen | Feesten","22/01/2015 - 11:42"
"","Koken","3 sterren","8+","Rianne Buis (auteur)","Thea Peters (illustrator)","2005","Ploegsma","","Gerechten","22/01/2015 - 11:42"
"","Tuinieren in de lente","3 sterren","8+","Maarten de Jongh (auteur)","Guida Joseph (illustrator)","2005","Ploegsma","","Tuinieren","22/01/2015 - 11:42"
"","Dit is mijn huis","3 sterren","3+","Ophélie Texier (auteur)","Ophélie Texier (illustrator)","2005","NBD Biblion","","Dieren | Wonen","22/01/2015 - 11:42"
"","Dit is lekker","3 sterren","3+","Ophélie Texier (auteur)","Ophélie Texier (illustrator)","2005","NBD Biblion","","Dieren | Eten","22/01/2015 - 11:42"
"","Zin in zomer","2 sterren","5+","Vivian den Hollander (auteur)","Natascha Stenvert (illustrator)","2005","Van Holkema & Warendorf","","Gerechten | Knutselen | Natuur | Seizoenen","22/01/2015 - 11:42"
"","De Tuinmannen en de kunst van zijn en zien","3 sterren","6+","Geert de Kockere (auteur)","","2005","De Eenhoorn","","Natuur | Tuinen","22/01/2015 - 11:42"
"","Het tijdperk van de dinosauriërs","3 sterren","10+","Rupert Matthews (auteur)","","2005","NBD Biblion","","Dinosaurussen","22/01/2015 - 11:42"
