"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","De slimme kat","4 sterren","5+","Ayano Imai (auteur)","Ayano Imai (illustrator)","2010","De Vier Windstreken","Katten | Tovenaars | Slim zijn","","22/01/2015 - 14:45"
"","Warrior Cats. De wildernis in","4 sterren","12+","Erin Hunter (auteur)","","2009","Fantoom","Katten | Dierenverhalen | Fantasy","","22/01/2015 - 14:45"
"","Kareltje Kat","4 sterren","4+","Julia Donaldson (auteur)","Axel Scheffler (illustrator)","2009","Gottmer","Katten | Vriendschap met dieren | Zingen","","22/01/2015 - 14:43"
"","Avontuur op het piratenschip","4 sterren","5+","Nicola Baxter (auteur)","June Goulding (illustrator)","2009","Veltman Uitgevers","Katten | Slim zijn | Zeerovers | Schatzoeken | Schepen","","22/01/2015 - 14:43"
"","Dikkie Dik. Het dikkerdandikke avonturenboek","4 sterren","3+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2009","Gottmer","Katten | Ondeugend zijn","","22/01/2015 - 14:33"
"","Wie het laatst lacht ...","4 sterren","5+","Sophie Schmid (auteur)","Géraldine Elschner (illustrator)","2008","De Vier Windstreken","Dagen van de week | Eten | Helden | Katten | Pesten | Sport","","22/01/2015 - 14:32"
"","Er zitten katten in dit boek!","4 sterren","2+","Viviane Schwarz (auteur)","Viviane Schwarz (illustrator)","2008","Van Goor","Katten | Spelen","","22/01/2015 - 14:32"
"","De brieven van Deughniet","4 sterren","7+","Hiawyn Oram (auteur)","Sarah Warburton (illustrator)","2008","Bakermat","Brieven | Heksen | Katten","","22/01/2015 - 14:25"
"","Toen mijn kat nog klein was","4 sterren","5+","Gilles Bachelet (auteur)","Gilles Bachelet (illustrator)","2008","Lemniscaat","Humor | Katten | Huisdieren | Olifanten","","22/01/2015 - 14:25"
"","Een katje van goud","4 sterren","3+","Rotraut Susanne Berner (auteur)","Rotraut Susanne Berner (illustrator)","2008","Lannoo","Katten | Liefde","","22/01/2015 - 14:25"
"","Het dikke verjaardagsboek van Dikkie Dik","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten","","22/01/2015 - 14:25"
"","Dikkie dik knisperboekje","4 sterren","1-","Jet Boeke (auteur)","Jet Boeke (illustrator)","2008","Gottmer","Katten | Zoekboeken | Kijkboeken","","22/01/2015 - 14:24"
"","Hemels","4 sterren","5+","Patrick MacDonnell (auteur)","Patrick MacDonnell (illustrator)","2006","Lemniscaat","Dromen | Honden | Katten | Vriendschap","","22/01/2015 - 14:10"
"","Otto rijdt heen en weer","4 sterren","4+","Tom Schamp (auteur)","Tom Schamp (illustrator)","2007","Lannoo","Dieren | Katten | Vervoermiddelen | Zoekboeken | Verkeer","","22/01/2015 - 13:59"
"","De kat die niet van de bank af wilde","4 sterren","4+","Iris Boter (auteur)","Iris Boter (illustrator)","2007","Lannoo","Eenoudergezinnen | Katten | Koppig zijn | Huisdieren","","22/01/2015 - 13:59"
"","Leve de nieuwe koning!","4 sterren","6+","Koos Meinderts (auteur)","Annette Fienieg (illustrator)","2007","Zwijsen","Dood | Katten | Muizen","","22/01/2015 - 13:59"
"","Nero Corleone","4 sterren","11+","Elke Heidenreich (auteur)","Quint Buchholz (illustrator)","2006","De Harmonie","Katten","","22/01/2015 - 13:48"
"","Saar en de poes","4 sterren","6+","Riet Wille (auteur)","Annemie Berebrouckx (illustrator)","2006","De Eenhoorn","Katten | Huisdieren","","22/01/2015 - 13:48"
"","Waar is Dikkie Dik?","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2006","Gottmer","Katten | Spelen","","22/01/2015 - 12:17"
"","Heb je poes Tijgertje gezien?","4 sterren","5+","Doortje Hannig (auteur)","Doortje Hannig (illustrator)","2006","Leopold","Dood | Katten | Vriendschap met dieren | Gemis","","22/01/2015 - 12:16"
"","Dikkie Dik: het blauwe blokboekje","4 sterren","2+","Arthur van Norden (auteur)","Jet Boeke (illustrator)","2004","Gottmer","Katten","","22/01/2015 - 12:16"
"","Een touwtje naar de maan","4 sterren","7+","Wally de Doncker (auteur)","Veerle Derave (illustrator)","2005","Davidsfonds/Infodok","Honden | Katten | Vriendschap","","22/01/2015 - 12:03"
"","Archibald","4 sterren","7+","Dick King-Smith (auteur)","Bob Graham (illustrator)","2004","Zirkoon","Avontuur | Humor | Katten | Opgroeien","","22/01/2015 - 11:43"
