"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Het verhaal van Jona","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2014","De Eenhoorn","Bijbelverhalen | Ruzie","","22/01/2015 - 15:24"
"","Het prinsessenboek voor lieve meisjes","2 sterren","4+","Ron Schröder, Marianne Busser (auteur)","Hanneke de Jager (illustrator)","2013","The House of Books","Prinsessen | Pesten | Ruzie | Feesten","","22/01/2015 - 15:19"
"","Dante danst oma blij","2 sterren","5+","Twiggy Bossuyt (auteur)","Esther Platteeuw (illustrator)","2013","De Eenhoorn","Grootouders | Ruzie | Relaties","","22/01/2015 - 15:18"
"","Daar heb je Anton","4 sterren","3+","Ole Könnecke (auteur)","Ole Könnecke (illustrator)","2013","Gottmer","Kleuterbelevenissen | Vriendschap | Ruzie | Spelen | Opscheppen","","22/01/2015 - 15:11"
"","Een nacht vol herrie","3 sterren","3+","Josh Selig (auteur)","","2013","Van Goor","Slapen gaan | Lawaai | Ruzie","","22/01/2015 - 15:11"
"","Heksje Mimi en haar nieuwe laarzen","2 sterren","3+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2013","Clavis","Kleding | Ruzie","","22/01/2015 - 15:11"
"","De vitamientjes van oma Anabola","1 ster","8+","Marc de Bel (auteur)","Frieda Van Raevels (illustrator)","2012","Manteau","Vriendschap | Ruzie","","22/01/2015 - 15:10"
"","Pip en Posy in de sneeuw","4 sterren","2+","Axel Scheffler (auteur)","Axel Scheffler (illustrator)","2012","Gottmer","Sneeuw | Ruzie | Vriendschap | Spelen | Winter","","22/01/2015 - 15:06"
"","Vriendjes","4 sterren","3+","Mies van Hout (auteur)","Mies van Hout (illustrator)","2012","Lemniscaat","Monsters | Vriendschap | Ruzie","","22/01/2015 - 15:05"
"","Spinder","4 sterren","10+","Simon van der Geest (auteur)","Kartst-Janneke Rogaar (illustrator)","2012","Querido","Insecten | Dood | Broers en zussen | Ruzie","","22/01/2015 - 15:05"
"","Het eiland achter de horizon","3 sterren","5+","Pieter van Oudheusden (auteur)","Benjamin Leroy (illustrator)","2012","De Eenhoorn","Ruzie | Hebzucht | Apen | Honger","","22/01/2015 - 15:04"
"","Babysoep","3 sterren","3+","Mylo Freeman (auteur)","Mylo Freeman (illustrator)","2011","Clavis","Zussen | Ruzie","","22/01/2015 - 14:53"
"","Kook jij of kook ik?","3 sterren","6+","Martine Letterie (auteur)","Rick de Haas (illustrator)","2010","Zwijsen","Koken | Vriendschap | Ruzie","","22/01/2015 - 14:53"
"","Ik moet je iets vertellen","2 sterren","14+","Sarah Dressen (auteur)","","2009","Moon","Vriendschap | Liefde | Ruzie | Aanranding","","22/01/2015 - 14:46"
"","De luie stoel","2 sterren","6+","Tine Mortier (auteur)","Ann de Bode (illustrator)","2010","De Eenhoorn","Ruzie | Tweelingen","","22/01/2015 - 14:45"
"","Sorry!","3 sterren","4+","Norbert Landa (auteur)","Tim Warnes (illustrator)","2009","Veltman Uitgevers","Vriendschap | Ruzie","","22/01/2015 - 14:45"
"","Dat is een geheim !","3 sterren","6+","Inge Misschaert (auteur)","Bert Dombrecht (illustrator)","2009","De Eenhoorn","Geheimen | Ruzie | Vriendschap","","22/01/2015 - 14:43"
"","Binkie en het huisje van Annejet","4 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2009","De Harmonie","Ruzie | Verhuizen | Vriendschap","","22/01/2015 - 14:43"
"","Natuurlijk hou ik wel van je!","3 sterren","4+","Dagmar Geisler (auteur)","Dagmar Geisler (illustrator)","2008","De Vries-Brouwers","Ruzie | Speelgoed | Spelen | Vriendschap","","22/01/2015 - 14:33"
"","Door de lens","2 sterren","6+","Frank Adam (auteur)","Tom Schamp (illustrator)","2009","De Eenhoorn","Boos zijn | Dromen | Fantaseren | Gezin | Ruzie | Vriendschap | Film","","22/01/2015 - 14:33"
"","Heksje Mimi en haar nieuwe laarzen","2 sterren","2+","Kathleen Amant (auteur)","Kathleen Amant (illustrator)","2008","Clavis","Kleding | Plagen | Ruzie","","22/01/2015 - 14:33"
"","Lief en mop gaan op reis","3 sterren","6+","Brigitte Minne (auteur)","Jan de Kinder (illustrator)","2008","De Eenhoorn","Ruzie | Vakantie | Vriendschap","","22/01/2015 - 14:26"
"","Het gat in de nacht","4 sterren","7+","Lydia Rood (auteur)","Mariëlla van de Beek (illustrator)","2008","Zwijsen","Avontuur | Ruzie | Vriendschap | Zeerovers","","22/01/2015 - 14:25"
"","De kist","3 sterren","6+","Inge Bergh (auteur)","Peter-Paul Rauwerda (illustrator)","2008","De Eenhoorn","Ruzie | Broers en zussen","","22/01/2015 - 14:25"
"","Vos en Haas en het feest van Uil","4 sterren","4+","Sylvia vanden Heede (auteur)","Thé Tjong-Khing (illustrator)","2008","Lannoo","Feesten | Jarig zijn | Ruzie | Wensen","","22/01/2015 - 14:25"
"","Emma het slimme kuikentje","3 sterren","4+","Christoph Schuler (auteur)","Rahel Nicole Eisenring (illustrator)","2008","De Vier Windstreken","Pasen | Ruzie | Slim zijn | Eieren | Kippen","","22/01/2015 - 14:24"
"","Harold","2 sterren","5+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2007","Clavis","Eenzaam zijn | Fantaseren | Ruzie | Verdrietig zijn","","22/01/2015 - 14:15"
"","Stin is anders","1 ster","5+","Ron Langenus (auteur)","Marijke Meersman (illustrator)","2007","Clavis","Anders zijn | Ruzie | Vriendschap","","22/01/2015 - 14:14"
"","Trompet voor olifant","4 sterren","4+","Max Velthuijs (auteur)","Max Velthuijs (illustrator)","2007","Leopold","Boos zijn | Lawaai | Muziek | Ruzie | Samenwerking","","22/01/2015 - 14:10"
"","Ruitjestijger","2 sterren","4+","Andrej Usatschow (auteur)","Alexandra Junge (illustrator)","2007","De Vier Windstreken","Anders zijn | Dieren | Ruzie | Uiterlijk | Tijgers","","22/01/2015 - 14:10"
"","Tom en Free piraten!","2 sterren","6+","Jonas Boets (auteur)","Rocio del Moral (illustrator)","2007","De Eenhoorn","Ruzie | Spelen | Schatzoeken","","22/01/2015 - 13:59"
"","Ka en Kip","4 sterren","7+","Tomas Nollet (auteur)","Tomas Nollet (illustrator)","2007","De Eenhoorn","Liefde | Ruzie | Vriendschap | Relaties | Geluk","","22/01/2015 - 13:58"
"","Een hoge berg ... en een diepe kuil","3 sterren","4+","Marcus Pfister (auteur)","Marcus Pfister (illustrator)","2006","De Vier Windstreken","Ruzie | Samenwerking | Vriendschap | Gaten","","22/01/2015 - 13:54"
"","Wie wordt de winnaar?","3 sterren","8+","Peter Vervloed (auteur)","Joyce van Oorschot (illustrator)","2006","Zwijsen","Boos zijn | Ruzie | Vriendschap | Wedstrijden","","22/01/2015 - 13:49"
"","Traan keert terug","5 sterren","10+","Dirk Nielandt (auteur)","Marjolein Pottie (illustrator)","2005","Manteau","Avontuur | Ruzie | Schuldgevoelens | Vriendschap","","22/01/2015 - 12:15"
"","Ruzie om een poes","3 sterren","8+","Maria C.P. van Velzen (auteur)","Marja Meijer (illustrator)","2005","Clavis","Echtscheiding | Katten | Ruzie | Vriendschap met dieren","","22/01/2015 - 12:15"
"","Truus en Trui","3 sterren","4+","Hilde Schuurmans (auteur)","Hilde Schuurmans (illustrator)","2005","Clavis","Ruzie | weglopen | Zussen","","22/01/2015 - 12:04"
"","Jij begon! Nee, jij!","5 sterren","4+","David McKee (auteur)","David McKee (illustrator)","2005","Ploegsma","Monsters | Oorlog | Ruzie","","22/01/2015 - 12:03"
"","Echte vrienden","5 sterren","4+","Manuela Olten (auteur)","Manuela Olten (illustrator)","2005","Lannoo","Ruzie | School | Vriendschap","","22/01/2015 - 12:03"
"","Max en de auto","4 sterren","2+","Barbro Lindgren (auteur)","Eva Eriksson (illustrator)","2005","Gottmer","Ruzie | Spelen","","22/01/2015 - 12:03"
"","Karel en Kaatje","3 sterren","2+","Liesbet Slegers (auteur)","Liesbet Slegers (illustrator)","2005","Clavis","Ruzie | Spelen | Vriendschap","","22/01/2015 - 11:42"
"","Ruzie in het zwembad","2 sterren","7+","Hans Petermeijer (auteur)","Helen van Vliet (illustrator)","2005","Zwijsen","Ruzie | Zwemmen","","22/01/2015 - 11:42"
"","Konijn en zus maken ruzie","3 sterren","2+","Brigitte Minne (auteur)","Merel Eyckerman (illustrator)","2004","De Eenhoorn","Ruzie","","22/01/2015 - 11:41"
