"Cover","Titel","Sterren","Leeftijd","Auteur","Illustrator","Uitgave Jaar","Uitgever","Thema (Fictie)","Trefwoord (Non-Fictie)","Gepubliceerd"
"","Iggy & ik","3 sterren","5+","Jenny Valentine (auteur)","Sandra Klaassen (illustrator)","2011","Moon","Fantaseren | Zussen","","22/01/2015 - 14:56"
"","Lucas en de woorden","3 sterren","7+","Carli Biessels (auteur)","Wolf Erlbruch (illustrator)","2011","Lannoo","Fantaseren | Lezen | School","","22/01/2015 - 14:56"
"","Beste Bregje Boentjes","3 sterren","5+","Mathilde Stein (auteur)","Chuck Groenink (illustrator)","2011","Lemniscaat","Brieven | Fantaseren","","22/01/2015 - 14:54"
"","Kleine Adam","3 sterren","4+","Mariette Vanhalewijn (auteur)","Rita Van Bilsen (illustrator)","2011","Lannoo","Milieuvervuiling | Scheppingsverhalen | Fantaseren","","22/01/2015 - 14:54"
"","Circus Pientje","3 sterren","4+","Marjet Huiberts (auteur)","Hanneke de Jager (illustrator)","2010","Gottmer","Circus | Spelen | Fantaseren","","22/01/2015 - 14:53"
"","Wacht op mij, wacht op mij! Is er nog een plekje vrij?","3 sterren","5+","Rindert Kromhout (auteur)","Els Vermeltfoort (illustrator)","2010","Zwijsen","Reizen | Spelen | Fantaseren | School","","22/01/2015 - 14:53"
"","Lotte wil een hondje","3 sterren","4+","Marijke Duffhauss (auteur)","Marijke Duffhauss (illustrator)","2010","The House of Books","Spelen | Fantaseren | Fantasievriendjes","","22/01/2015 - 14:46"
"","Poes gaat op reis","3 sterren","3+","Anki Posthumus (auteur)","Anki Posthumus (illustrator)","2010","Querido","Reizen | Spelen | Fantaseren","","22/01/2015 - 14:46"
"","Naar het strand","3 sterren","3+","Thomas Docherty (auteur)","Thomas Docherty (illustrator)","2009","Van Goor","Fantaseren | Reizen | Vervoermiddelen | Zee","","22/01/2015 - 14:44"
"","Donders! Van wie is die arm?!","3 sterren","8+","Selma Noort (auteur)","Els van Egeraat (illustrator)","2009","Leopold","Avontuur | Eenoudergezinnen | Fantaseren | Plagen | School","","22/01/2015 - 14:43"
"","De Blauwe Ballon","3 sterren","3+","Mick Inkpen (auteur)","Mick Inkpen (illustrator)","2009","Zirkoon","Fantaseren | Spelen | Vliegen","","22/01/2015 - 14:43"
"","Olifant","3 sterren","3+","Petr Horácek (auteur)","Petr Horacek (illustrator)","2009","Gottmer","Fantaseren | Fantasievriendjes | Olifanten","","22/01/2015 - 14:43"
"","Bas de poes","3 sterren","6+","Alja Verdonck (auteur)","Merel Eyckerman (illustrator)","2009","De Eenhoorn","Fantaseren | Spelen","","22/01/2015 - 14:33"
"","De zomerzot","3 sterren","5+","André Sollie (auteur)","André Sollie (illustrator)","2009","Querido","Bang zijn | Fantaseren | Zomer","","22/01/2015 - 14:33"
"","De wondere wereld van Charlie Haddon","3 sterren","10+","Petra Cremers (auteur)","","2008","Uitgeverij Holland","Anders zijn | Fantaseren | Grootouders | Schrijven | Geesten | Beroemd","","22/01/2015 - 14:33"
"","Slaapkamernachtdieren","3 sterren","6+","Loes Riphagen (auteur)","Loes Riphagen (illustrator)","2008","Uitgeverij De Fontein","ABC-boeken | Dieren | Fantaseren | Slapen | Slapen gaan","","22/01/2015 - 14:33"
"","De Parelprinses","3 sterren","5+","Tamara Bos (auteur)","Annet Schaap (illustrator)","2008","Leopold","Fantaseren | Spelen | Prinsessen","","22/01/2015 - 14:25"
"","Er was eens een meisje ...","3 sterren","3+","Gitte Spee (auteur)","Gitte Spee (illustrator)","2008","The House of Books","Fantaseren | Kleuren | Verkleden","","22/01/2015 - 14:25"
"","Ik hou van blauw","3 sterren","4+","Polly Dunbar (auteur)","Polly Dunbar (illustrator)","2008","Lemniscaat","Fantaseren | Honden | Humor | Kleuren | Vriendschap met dieren","","22/01/2015 - 14:25"
"","Kip & mannetje Bib","3 sterren","5+","Frank Groothof (auteur)","Karst-Janneke Rogaar (illustrator)","2008","Nieuw Amsterdam","Fantaseren | Filosoferen | Spelen","","22/01/2015 - 14:25"
"","Ik vlieg naar Mars","3 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2008","De Eenhoorn","Fantaseren | Fantasievriendjes | Ruimtevaart","","22/01/2015 - 14:25"
"","Dit is geen doos","3 sterren","2+","Antoinette de Jong (auteur)","Antoinette de Jong (illustrator)","2008","Lannoo","Fantaseren | Spelen | Dozen","","22/01/2015 - 14:25"
"","Hier zijn ze weer Aap en Beer","3 sterren","4+","Frans Lasès (auteur)","Sylvia Weve (illustrator)","2007","Lannoo","Fantaseren | Spelen","","22/01/2015 - 14:14"
"","Wat als?","3 sterren","3+","Reina Ollivier (auteur)","Marjolein Pottie (illustrator)","2007","Lannoo","Fantaseren | Gezin","","22/01/2015 - 14:11"
"","Grieg. Peer Gynt","3 sterren","6+","Bette Westera (auteur)","Sylvia Weve (illustrator)","2007","Gottmer","Fantaseren | Muziek | Liegen","","22/01/2015 - 14:10"
"","Briefgeheimen","3 sterren","16+","Wim Brands, Monique Edelschaap (auteur)","","2007","Nieuw Amsterdam","Fantaseren | Geheimen","","22/01/2015 - 13:59"
"","Niet kijken, hoor, Klaartje Boon!","3 sterren","9+","Lauren Child (auteur)","Lauren Child (illustrator)","2007","Van Goor","Fantaseren | Filosoferen | Gezin | Piekeren | Verhuizen | Vriendschap","","22/01/2015 - 13:59"
"","Een brug naar Terabithia","3 sterren","10+","Katherine Paterson (auteur)","","2007","Uitgeverij Holland","Fantaseren","","22/01/2015 - 13:59"
"","Ridder Rikki","3 sterren","4+","Guido van Genechten (auteur)","Guido van Genechten (illustrator)","2006","Clavis","Fantaseren | Ridders","","22/01/2015 - 13:58"
"","Mijn beste vriend woont op Mars","3 sterren","5+","Sabine de Vos (auteur)","Emilie Lauwers (illustrator)","2006","De Eenhoorn","Fantaseren | Fantasievriendjes | Ruimte","","22/01/2015 - 13:55"
"","Frank en Stijn lossen het op","3 sterren","7+","Annemarie Bon (auteur)","Els Vermeltfoort (illustrator)","2006","Zwijsen","Avontuur | Detectives | Fantaseren | Spionage","","22/01/2015 - 13:49"
"","Merelien is de beste","3 sterren","5+","Martine Murray (auteur)","Martine Murray (illustrator)","2006","Van Goor","Fantaseren | Kleuterbelevenissen","","22/01/2015 - 13:48"
"","De zanger zonder stem","3 sterren","9+","Bies van Ede (auteur)","Els van Egeraat (illustrator)","2006","Zwijsen","Doof zijn | Fantaseren","","22/01/2015 - 12:17"
"","Van een kind dat tikkertje speelt met de wind","3 sterren","6+","Hilde Vandermeeren (auteur)","Jan de Kinder (illustrator)","2006","De Eenhoorn","Eenzaam zijn | Fantaseren | Fantasievriendjes | Jarig zijn","","22/01/2015 - 12:17"
"","Wil je met me trouwen?","3 sterren","4+","Bette Westera (auteur)","Harmen van Straaten (illustrator)","2006","Gottmer","Eenzaam zijn | Fantaseren | Grootouders | Verkleden | Huwelijk","","22/01/2015 - 12:17"
"","Alle maskers af","3 sterren","9+","Rindert Kromhout (auteur)","","2006","Leopold","Fabels | Fantaseren | Vertellen | Ontvoeringen | Toneel","","22/01/2015 - 12:16"
"","Bub de badeend","3 sterren","4+","Marc de Bel (auteur)","Maandacht (illustrator)","2005","Tingel","Fantaseren | Vriendschap","","22/01/2015 - 12:16"
"","Benno buitengewoon","3 sterren","3+","Thierry Robberecht (auteur)","Philippe Goossens (illustrator)","2005","Clavis","Fantaseren","","22/01/2015 - 12:04"
"","Het krijtje","3 sterren","4+","Iris van der Heide (auteur)","Marije Tolman (illustrator)","2005","Lemniscaat","Fantaseren | Spelen","","22/01/2015 - 12:03"
"","Met de kont tegen de krib","3 sterren","6+","Ed Franck (auteur)","Benjamin Leroy (illustrator)","2004","Davidsfonds/Infodok","Fantaseren","","22/01/2015 - 12:03"
"","1 2 3 piano","3 sterren","9+","Pieter Gaudesaboos (auteur)","Pieter Gaudesaboos (illustrator)","2005","Lannoo","Fantaseren | Feesten | Seizoenen | Taalspelletjes","","22/01/2015 - 12:03"
"","Van harte beterschap, Paultje!","3 sterren","4+","Brigitte Weninger (auteur)","Eve Tharlet (illustrator)","2005","De Vier Windstreken","Fantaseren | Spelen | Ziek zijn","","22/01/2015 - 12:03"
"","Zoeperman","3 sterren","4+","Tine Mortier (auteur)","Marjolein Pottie (illustrator)","2005","De Eenhoorn","Fantaseren | Superhelden","","22/01/2015 - 11:42"
"","Roek de ridder","3 sterren","4+","Catharina Valckx (auteur)","Catharina Valckx (illustrator)","2004","De Harmonie","Dapper zijn | Fantaseren | Spelen","","22/01/2015 - 11:42"
"","Een doos voor Thomas","3 sterren","4+","Julia Jarman (auteur)","Marjolein Pottie (illustrator)","2004","De Eenhoorn","Fantaseren | Jarig zijn | Spelen | Dozen","","22/01/2015 - 11:42"
